"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Doja Cat",,"Paint The Town Red"
,2,"Luísa Sonza; Baco Exu do Blues",,Surreal
,3,Tyla,,Water
,4,"Tate McRae",,greedy
,5,SZA,,Snooze
,6,"Nicki Minaj",,"Last Time I Saw You"
,7,"MC Rogerinho",,"Furduncinho do Rogerinho"
,8,"Luísa Sonza",,Iguaria
,9,"Doja Cat",,"Agora Hills"
,10,"Nicki Minaj; Ice Spice",Aqua,"Barbie World"
,11,"Olivia Rodrigo",,"jealousy, jealousy"
,12,"Doja Cat",,Demons
,13,"Olivia Rodrigo",,"bad idea right?"
,14,"Luísa Sonza; Marina Sena",,"Romance Em Cena"
,15,"Doja Cat",,"Wet Vagina"
,16,"Ice Spice",,"In Ha Mood"
,17,"Doja Cat",,Balut
,18,"Marina Sena",Fleezus,"Que Tal"
,19,"Taylor Swift",,"Cruel Summer"
,20,"Luísa Sonza",,"Campo de Morango"
,21,"Miley Cyrus",,"Used To Be Young"
,22,"KAROL G; Shakira",,TQG
,23,"KAROL G",,S91
,24,Rihanna,,"If It's Lovin' that You Want"
,25,"Ice Spice; Nicki Minaj",,"Princess Diana (Remix)"
,26,"Grag Queen",,"Party Everyday"
,27,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,28,"Luísa Sonza",,"A Dona Aranha"
,29,"Luísa Sonza",,"Onde É Que Deu Errado?"
,30,"DENNIS; MC Kevin o Chris",,"Tá OK"
