"Chart ID",Position,Artist,Featured,"Song Title"
,1,"The KLF","The Children of the Revolution","Last Train To Trancentral"
,2,Scorpions,,"Wind of Change"
,3,"Chesney Hawkes",,"The One and Only"
,4,Roxette,,"Fading Like a Flower (Every Time You Leave)"
,5,Carola,,"Fångad av en stormvind"
,6,Cher,,"The Shoop Shoop Song (It's In His Kiss)"
,7,Zucchero,"Paul Young","Senza Una Donna (Without A Woman)"
,8,R.E.M.,,"Losing My Religion"
,9,"The Clash",,"Should I Stay Or Should I Go"
,10,Roxette,,Joyride
,11,"De La Soul",,"Ring Ring Ring (Ha Ha Hey)"
,12,"Timmy T.",,"One More Try"
,13,Seal,,"Future Love Paradise"
,14,"Army of Lovers",,Crucified
,15,"Orchestral Manoeuvres In The Dark",,"Sailing on the Seven Seas"
,16,"Brian Igen Igen",,"De sku' ha' no'en bank"
,17,"Juice Leskinen Grand Slam",,"Pienestä pitäen"
,18,Technotronic,Reggie,"Move That Body"
,19,"Crystal Waters",,"Gypsy Woman (She's Homeless)"
,20,"Jim Jidhed",,"Kommer du ihåg mig?"
,21,"Skærmtrolden Hugo",,"Hugo er en skærmtrold"
,22,"London Boys",,"Sweet Soul Music"
,23,"Cut 'N' Move",,"Take No Crap (Get Serious)"
,24,Murkulat,,Rap-arperi
,25,"Pet Shop Boys",,Jealousy
,26,"Paula Abdul",,"Rush Rush"
,27,Return,,"Tell Me"
,28,"Mental Generation",,Slam
,29,"Dead City Klowns",,"World Gone Mad"
,30,"Michael Bolton",,"Love Is a Wonderful Thing"
,31,Pojat,,"Pala maata hautausmaalta"
,32,"Bat & Ryyd",,Saarna
,33,"Rod Stewart",,"Rhythm of My Heart"
,34,"Mauro Scocco",,"Ingen vinner"
,35,"DJ Konnat",,"Eka kerta"
,36,Hausmylly,,"Se mustamies"
,37,Klamydia,,"Säynäväynäviä EP"
,38,Madonna,,Holiday
,39,"The Doors",,"Light My Fire"
,40,"Pelle Almgren & Wow Liksom",,Omåomigen
