"Chart ID",Position,Artist,Featured,"Song Title"
,1,Rihanna,"Calvin Harris","We Found Love"
,2,"David Guetta",Sia,Titanium
,3,"David Guetta","Nicki Minaj","Turn Me On"
,4,"Jessie J",,Domino
,5,"Breathe Carolina",,Blackout
,6,"Selena Gomez & The Scene",,"Hit the Lights"
,7,Adele,,"Set Fire to the Rain"
,8,LMFAO,,"Sexy and I Know It"
,9,"Katy Perry",,"The One That Got Away"
,10,"Avril Lavigne",,"Wish You Were Here"
,11,Adele,,"Someone Like You"
,12,"Selena Gomez & The Scene",,"Love You Like a Love Song"
,13,Rihanna,,"Where Have You Been"
,14,"Kelly Clarkson",,"Stronger (What Doesn't Kill You)"
,15,Adele,,"Rolling in the Deep"
,16,LMFAO,"Lauren Bennett; GoonRock","Party Rock Anthem"
,17,"Maroon 5","Christina Aguilera","Moves Like Jagger"
,18,"Lady Gaga",,"Marry the Night"
,19,JoJo,,Disaster
,20,Dev,,"In the Dark"
,21,"Leona Lewis; Avicii",,Collide
,22,Rihanna,,"You da One"
,23,"Big Sean","Nicki Minaj","Dance (A$$)"
,24,"Flo Rida",,"Good Feeling"
,25,Adele,,"Rumour Has It"
,26,Avicii,,Levels
,27,"Demi Lovato",,"Give Your Heart a Break"
,28,"Ellie Goulding",,Lights
,29,"Taylor Swift",,Ours
,30,"Cobra Starship",Sabi,"You Make Me Feel..."
,31,"Havana Brown",Pitbull,"We Run The Night"
,32,"Britney Spears",,"Till the World Ends"
,33,"Flo Rida",Sia,"Wild Ones"
,34,"David Guetta",USHER,"Without You"
,35,"Lady Gaga",,"Yoü and I"
,36,"Britney Spears",,"I Wanna Go"
,37,"Britney Spears",,Criminal
,38,Rihanna,JAY-Z,"Talk That Talk"
,39,"Nicki Minaj",,"Stupid Hoe"
,40,"Nicki Minaj",Rihanna,Fly
,41,"Miranda Lambert",,"Over You"
,42,"Nicki Minaj",,"Super Bass"
,43,"Katy Perry",,"Last Friday Night (T.G.I.F.)"
,44,Dev,"The Cataracs","Bass Down Low"
,45,"Jennifer Lopez",,Papi
,46,Evanescence,,"My Heart Is Broken"
,47,"Christina Perri",,"A Thousand Years"
,48,"The Wanted",,"Glad You Came"
,49,"Kelly Clarkson",,"Mr. Know It All"
,50,Outasight,,"Tonight Is The Night"
