"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carlos Vives; Shakira",,"La Bicicleta"
,2,"The Weeknd","Daft Punk","I Feel It Coming"
,3,Shakira,Maluma,Chantaje
,4,"Bebe Rexha",,"I Got You"
,5,"Clean Bandit","Sean Paul; Anne-Marie",Rockabye
,6,"The Weeknd","Daft Punk",Starboy
,7,Drake,,"Fake Love"
,8,"Ariana Grande","Nicki Minaj","Side To Side"
,9,Drake,"Wizkid; Kyla","One Dance"
,10,Rihanna,,"Love on the Brain"
,11,"The Chainsmokers","Phoebe Ryan","All We Know"
,12,"Milky Chance",,"Stolen Dance"
,13,Sia,"Kendrick Lamar","The Greatest"
,14,"Ariana Grande",,"Into You"
,15,Flume,KAI,"Never Be Like You"
,16,"The Weeknd",,"False Alarm"
,17,MØ,,"Final Song"
,18,"The Weeknd",,Secrets
,19,"Alessia Cara",,"Scars to Your Beautiful"
,20,"Twenty One Pilots",,Heathens
,21,"Britney Spears",Tinashe,"Slumber Party"
,22,"Calvin Harris",Rihanna,"This Is What You Came For"
,23,"Lady Gaga",,"John Wayne"
,24,"The Chainsmokers",Halsey,Closer
,25,"The Chainsmokers",Daya,"Don't Let Me Down"
,26,Rihanna,Drake,Work
,27,"Bruno Mars",,"24K Magic"
,28,"Zara Larsson",,"I Would Like"
,29,Sia,,Alive
,30,"The Weeknd",,"Party Monster"
,31,"Ariana Grande",,"Be Alright"
,32,"The Chainsmokers",ROZES,Roses
,33,"Carly Rae Jepsen",,"Run Away with Me"
,34,Adele,,"Water Under the Bridge"
,35,Kygo,"Conrad Sewell",Firestone
,36,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,37,"ZAYN; Taylor Swift",,"I Don't Wanna Live Forever (Fifty Shades Darker)"
,38,Sia,,"Move Your Body"
,39,"Major Lazer","Nyla; Fuse ODG","Light It Up (Remix)"
,40,"Calvin Harris",,"My Way"
