"Chart ID",Position,Artist,Featured,"Song Title"
aaba113,1,BLACKPINK,,"DDU-DU DDU-DU"
aaba113,2,IU,,BBIBBI
aaba113,3,BLACKPINK,,"Forever Young"
aaba113,4,TWICE,,"Dance the Night Away"
aaba113,5,TWICE,,"What Is Love?"
aaba113,6,BTS,"Nicki Minaj",IDOL
aaba113,7,BTS,,DNA
aaba113,8,EXO,,"Ko Ko Bop"
aaba113,9,EXO,,"The Eve"
aaba113,10,LOONA,,"Hi High"
aaba113,11,GOT7,,Lullaby
aaba113,12,GOT7,,"Just Right"
aaba113,13,"NCT; NCT U",,Boss
aaba113,14,"WANNA ONE",,Energetic
aaba113,15,TAEMIN,,MOVE
aaba113,16,(G)I-DLE,,LATATA
aaba113,17,(G)I-DLE,,"HANN (Alone)"
aaba113,18,"Red Velvet",,"Power Up"
aaba113,19,MAMAMOO,,Egotistic
aaba113,20,GFRIEND,,Rough
aaba113,21,MOMOLAND,,BAAM
aaba113,22,MOMOLAND,,"BBoom BBoom"
aaba113,23,"WANNA ONE",,Light
aaba113,24,AOA,,"Bingle Bangle"
aaba113,25,AOA,,"Heart Attack"
