"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bebe Rexha",G-Eazy,F.F.F.
,2,"Julia Michaels",,Issues
,3,"Little Mix","Machine Gun Kelly","No More Sad Songs (Remix)"
,4,"Clean Bandit","Zara Larsson",Symphony
,5,"Zedd; Alessia Cara",,Stay
,6,"Bruno Mars",,"That's What I Like"
,7,"Calvin Harris","Frank Ocean; Migos",Slide
,8,"Iggy Azalea",,"Mo Bounce"
,9,"Taylor Girlz",,Boop
,10,"Ed Sheeran",,"Galway Girl"
,11,Lorde,Akon,"Green Light"
,12,"Jax Jones",RAYE,"You Don't Know Me"
,13,"Kygo; Selena Gomez",,"It Ain't Me"
,14,"The Chainsmokers; Coldplay",,"Something Just Like This"
,15,"Kodak Black",,"Tunnel Vision"
,16,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,17,"Ariana Grande",,Greedy
,18,"Calvin Harris","Young Thug; Pharrell Williams; Ariana Grande",Heatstroke
,19,"Marian Hill",,Down
,20,"The Weeknd","Daft Punk","I Feel It Coming"
,21,"Kyle Edwards","DJ Smallz 732","Cash me Outside"
,22,"Big Sean",,"Bounce Back"
,23,KYLE,"Lil Yachty",iSpy
,24,"Sabrina Carpenter",,Thumbs
,25,"Bebe Rexha",,"I Got You"
,26,Poppy,,Lowlife
,27,"Steven Universe Cast",,"What's the use of feeling blue"
,28,"Marian Hill; Lauren Jauregui",,"Back to Me"
,29,"Zara Larsson","Ty Dolla $ign","So Good"
,30,"Zara Larsson",,"Lush Life"
