"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mark Ronson","Angel Olsen","True Blue"
,2,"Angel Olsen",,Chance
,3,"Weyes Blood",,Everyday
,4,"FKA twigs",,"sad day"
,5,"Weyes Blood",,"A Lot's Gonna Change"
,6,"Dua Lipa",,"Don't Start Now"
,7,"Weyes Blood",,Andromeda
,8,"Kelly Clarkson",,"Piece by Piece"
,9,"Charli XCX",HAIM,Warm
,10,Tinashe,,"Cash Race"
,11,"Weyes Blood",,"Mirror Forever"
,12,"Weyes Blood",,"Picture Me Better"
,13,"FKA twigs",,"mary magdalene"
,14,Tinashe,,Hopscotch
,15,"Weyes Blood",,"Nearer to Thee"
,16,"Angel Olsen",,"All Mirrors"
,17,"Weyes Blood",,Movies
,18,CHVRCHES,,Heaven/Hell
,19,"FKA twigs",,"fallen alien"
,20,CHVRCHES,,ii
,21,"FKA twigs",Future,"holy terrain"
,22,"FKA twigs",,"mirrored heart"
,23,"Charli XCX",,"Next Level Charli"
,24,"Tinashe; G-Eazy",,"So Much Better"
,25,"FKA twigs",,"thousand eyes"
,26,CHVRCHES,,Graves
,27,"Weyes Blood",,"Something to Believe"
,28,CHVRCHES,,Miracle
,29,"Charli XCX",,"Silver Cross"
,30,"FKA twigs",,"home with you"
,31,Kelela,,LMK
,32,"Charli XCX; Christine and the Queens",,Gone
,33,"Weyes Blood",,"Titanic Rising"
,34,"Weyes Blood",,"A Lot Has Changed (Rough Trade Session)"
,35,"FKA twigs",,daybed
,36,"Angel Olsen",,"Too Easy"
,37,Tinashe,,Feelings
,38,BANKS,,"Till Now"
,39,CHVRCHES,,Wonderland
,40,"FKA twigs",,cellophane
