"Chart ID",Position,Artist,Featured,"Song Title"
,1,Wale,G-Eazy,"Fashion Week"
,2,BTS,,"Not Today"
,3,"Marian Hill; Lauren Jauregui",,"Back to Me"
,4,"Lady Gaga",,Scheiße
,5,"Jason Derulo","Nicki Minaj; Ty Dolla $ign",Swalla
,6,The-Dream,,"Put It Down"
,7,BTS,,"Outro: Wings"
,8,"The Knocks","Tayla Parxx","YOUR EYES"
,9,"Zedd; Alessia Cara",,Stay
,10,"Porter Robinson; Madeon",,Shelter
,11,"j-hope; BTS",,"Intro: Boy Meets Evil"
,12,BTS,,"Blood Sweat & Tears"
,13,"Britney Spears",,"Change Your Mind (No Seas Cortés)"
,14,Syd,,Know
,15,"Calvin Harris","Frank Ocean; Migos",Slide
,16,T-Pain,"Chris Brown",Freeze
,17,Syd,,"No Complaints"
,18,Sampha,,"Kora Sings"
,19,"Nick Jonas; Nicki Minaj",,"Bom Bidi Bom"
,20,Souls,,"I Wait For You"
