"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Jenny Owen Youngs",,"Follow You"
,2,Kainbeats,"Mondo Loops","Pure Warmth"
,3,"Linkin Park",,Numb
,4,mxmtoon,,"fever dream"
,5,"The Beatles",,Help!
,6,"Andrew Belle",,Down
,7,Crying,,"Wool In The Wash"
,8,"Lil Nas X",,"MONTERO (Call Me By Your Name)"
,9,"Midnight Kids",Yueku,"Out Of Time"
,10,"Cocteau Twins",,"Heaven Or Las Vegas"
,11,"Angels & Airwaves",,"Rebel Girl"
,12,"Lord Huron",,"Long Lost"
,13,"Dolly Parton",,Jolene
,14,Radiohead,,"I Promise"
,15,ILLENIUM,"iann dior","First Time"
,16,Hellogoodbye,,"Here (In Your Arms)"
,17,Yes,,"The Gift Of Love"
,18,girlfriends,,Jessica
,19,"Blue Öyster Cult",,"(Don't Fear) The Reaper"
,20,"AJ Marks",,"I Can't Kiss You When I'm Sober"
,21,"Beach Bunny","Tegan and Sara","Cloud 9"
,22,Lifehouse,,"All In All"
,23,"Social Distortion",,"I Won't Run No More"
,24,"Dream Fiend","September 87",Lightyears
,25,"Blind Melon",,"No Rain"
,26,"Pete Seeger",,"Which Side Are You On?"
,27,"Robbie Williams",,Angels
,28,"Marianas Trench",,"All To Myself"
,29,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,30,"One Direction",,"Ready to Run"
,31,"Snotty Nose Rez Kids","Sioux Shanks","Cops With Guns Are The Worst!!!"
,32,"In This Moment","Adrian Patrick","The Promise"
,33,Smallpools,,"Passenger Side"
,34,CRX,,"We're All Alone"
,35,"Chloe x Halle","Doja Cat; City Girls; Latto","Do It (Remix)"
,36,"denitia & sene.",,strung.
,37,Solå,,"Highs & Lows"
,38,"Bob Dylan",,"If You See Her, Say Hello"
,39,Valley,,hiccup
,40,girlfriends,,California
,41,"Noah Cyrus",,"The End of Everything"
,42,NakamuraEmi,,Don't
,43,Seaway,,"40 Over"
,44,Mazare,Luma,"Nothing More"
,45,"McMaster & James",,"Love Wins Everytime"
,46,Saib,,Rainforest
,47,Octobre,,"La maudite machine"
,48,"Neck Deep",,"What Took You So Long?"
,49,"Men at Work",,"I Can See It In Your Eyes"
,50,Commas,,"parking lot"
