"Chart ID",Position,Artist,Featured,"Song Title"
boofrnds-011308,1,"Britney Spears",,"Gimme More"
boofrnds-011308,2,"Leona Lewis",,"Bleeding Love"
boofrnds-011308,3,"Avril Lavigne",,Hot
boofrnds-011308,4,Rihanna,Ne-Yo,"Hate That I Love You"
boofrnds-011308,5,"Róisín Murphy",,"Let Me Know"
boofrnds-011308,6,+44,,155
boofrnds-011308,7,"Spice Girls",,"Headlines (Friendship Never Ends)"
boofrnds-011308,8,"Gwen Stefani",,"Early Winter"
boofrnds-011308,9,"Good Charlotte",,"I Don't Wanna Be In Love (Dance Floor Anthem)"
boofrnds-011308,10,"The Killers",,"For Reasons Unknown"
boofrnds-011308,11,"Alicia Keys",,"No One"
boofrnds-011308,12,Evanescence,,"Good Enough"
boofrnds-011308,13,"Amy Winehouse",,"Back to Black"
boofrnds-011308,14,Paramore,,crushcrushcrush
boofrnds-011308,15,"Amy Winehouse",,"You Know I'm No Good"
boofrnds-011308,16,"The Killers",,"Don't Shoot Me Santa"
boofrnds-011308,17,"Kylie Minogue",,"2 Hearts"
boofrnds-011308,18,Björk,,Innocence
boofrnds-011308,19,"Lily Allen",,Alfie
boofrnds-011308,20,"Kings of Leon",,Charmer
