"Chart ID",Position,Artist,Featured,"Song Title"
,1,Anahí,,"Mi Delirio"
,2,"Avril Lavigne",,Alice
,3,"Tokio Hotel",,"World Behind My Wall"
,4,"Kris Allen",,"Live like We're Dying"
,5,Rihanna,,"Rude Boy"
,6,"Selena Gomez & The Scene",,Naturally
,7,"La Roux",,Bulletproof
,8,Rihanna,Jeezy,Hard
,9,"Lady Gaga",,"Bad Romance"
,10,Kesha,,"TiK ToK"
,11,"Carrie Underwood",,"Cowboy Casanova"
,12,Paramore,,"Brick By Boring Brick"
,13,"Thirty Seconds to Mars",,"Kings and Queens"
,14,"Black Eyed Peas",,"Imma Be"
,15,Shakira,"Lil Wayne; Timbaland","Give It Up To Me"
,16,Beyoncé,"Lady Gaga","Video Phone"
,17,"Black Eyed Peas",,"Meet Me Halfway"
,18,"NX Zero",,"Espero a Minha Vez"
,19,JAY-Z,"Alicia Keys","Empire State of Mind"
,20,"Britney Spears",,3
