"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Break My Heart"
,2,"The Killers",,Caution
,3,"Lady Gaga",,"Stupid Love"
,4,Ashe,,"Moral Of The Story"
,5,"Dua Lipa",,Physical
,6,BENEE,"Gus Dapperton",Supalonely
,7,"Harry Styles",,Falling
,8,"Tones and I",,"Bad Child"
,9,"Sam Fischer",,"This City"
,10,"Demi Lovato",,"I Love Me"
,11,"The 1975",,"Me & You Together Song"
,12,"The Chicks",,Gaslighter
,13,"Harry Styles",,"Adore You"
,14,"JP Saxe","Julia Michaels","If the World Was Ending"
,15,"Mandy Moore",,"Save A Little For Yourself"
,16,"Kelly Clarkson",,"I Dare You"
,17,"Major Lazer","Marcus Mumford","Lay Your Head On Me"
,18,Passenger,,"The Way That I Love You"
,19,"Dua Lipa",,"Don't Start Now"
,20,"Shawn Hook",,"I Don't Wanna Dance"
,21,"Chaz Cardigan",,"Not OK!"
,22,"Taylor Swift",,"The Man"
,23,"Jaymes Young",,"Happiest Year"
,24,"A Great Big World",,"i will always be there"
,25,"Tom Gregory",,Fingertips
,26,"Donovan Woods",,"Grew Apart"
,27,"Tones and I",,"Never Seen The Rain"
,28,"Niall Horan",,"Black and White"
,29,"Moon Taxi",,"Hometown Heroes"
,30,ArtistsCAN,,"Lean On Me"
,31,"Gabby Barrett","Charlie Puth","I Hope"
,32,"Lewis Capaldi",,"Before You Go"
,33,"The 1975",,"If You're Too Shy (Let Me Know)"
,34,"SZA; Justin Timberlake",,"The Other Side"
,35,Dagny,,Somebody
,36,"Jamie Scott",,"Friendly Fire"
,37,"Martin Garrix","Clinton Kane",Drown
,38,Lauv,,"Modern Loneliness"
,39,"Niall Horan",,"No Judgement"
,40,"Michael Franti & Spearhead",,"I Got You"
