"Chart ID",Position,Artist,Featured,"Song Title"
,1,Hurts,,Redemption
,2,"Sam Smith",,"Diamonds [DUPLICATE]"
,3,"Lost Frequencies; Mathieu Koss",,"Don't Leave Me Now"
,4,RAYE,,"Natalie Don't"
,5,"David Guetta; Sia",,"Let's Love"
,6,blackbear,,"queen of broken hearts"
,7,"Michael Patrick Kelly",,"Beautiful Madness"
,8,MEDUZA,"Dermot Kennedy",Paradise
,9,"Billie Eilish",,"Therefore I Am"
,10,"Joel Corry",MNEK,"Head & Heart"
,11,Sia,,"Courage to Change"
,12,"Machine Gun Kelly; blackbear",,"my ex's best friend"
,13,"Jax Jones; Au/Ra",,"i miss u"
,14,"Don Diablo; Imanbek","Trevor Daniel","Kill Me Better"
,15,Bastard!,,"F..k That"
,16,Tiësto,,"The Business"
,17,"Sigala; James Arthur",,"Lasting Lover"
,18,"Alok; Ilkay Sencan","Tove Lo","Don't Say Goodbye"
,19,"Marshmello; Halsey",,"Be Kind"
,20,"Shawn Mendes",,Wonder
,21,"Regard; RAYE",,Secrets
,22,24kGoldn,"iann dior",Mood
,23,"Tate McRae",,"you broke me first"
,24,Zedd,"Jasmine Thompson",Funny
,25,"Dua Lipa",DaBaby,"Levitating (Remix)"
,26,"Ariana Grande",,positions
,27,"Armin van Buuren","Duncan Laurence","Feel Something"
,28,Пицца,,"По краям (ft. Елена Темникова)"
,29,"Donna Summer",,"Hot Stuff"
,30,"Ava Max",,"My Head & My Heart"
,31,"LA Vision; Gigi D'Agostino",,Hollywood
,32,"Billie Eilish",,"ilomilo (MBNN Remix)"
,33,"Jason Derulo",,"Take You Dancing"
,34,"Dua Lipa; Angèle",,Fever
,35,"Jonas Brothers","KAROL G","X (with Karol G) [DUPLICATE]"
,36,"Surf Mesa",Emilee,"ily (i love you baby)"
,37,Rudimental,"Anne-Marie; Tion Wayne","Come Over"
,38,SLEEPWALKRS,MNEK,"More Than Words"
,39,PIZZA,,Улыбка
,40,"Internet Money","Gunna; Don Toliver; NAV",Lemonade
