"Chart ID",Position,Artist,Featured,"Song Title"
,1,Kerli,,"Walking on Air"
,2,"End Of Fashion",,Fussy
,3,"We the Kings",,"Check Yes Juliet (Run Baby Run)"
,4,"Scars Of Broadway",,"They Say"
,5,"Keri Hilson",,Energy
,6,Cassie,"Lil Wayne","Official Girl"
,7,"Hopes Die Last",,"Thanks For Coming (I Like You Dead)"
,8,Atreyu,,"Falling Down"
,9,"Katy Perry",,"I Kissed a Girl"
,10,"Lady Gaga","Colby O'Donis","Just Dance"
,11,"Vanessa Hudgens",,Sneakernight
,12,"Jonas Brothers",,"Burnin' Up"
,13,"Demi Lovato",,"Get Back"
,14,Rihanna,,Disturbia
,15,"Gabriella Cilmi",,"Don't Wanna Go to Bed Now"
,16,"Busta Rhymes","Linkin Park","We Made It"
,17,MGMT,,"Electric Feel"
,18,"The Ting Tings",,"That's Not My Name"
,19,"The Veronicas",,"Take Me on the Floor"
,20,"Avril Lavigne",,"The Best Damn Thing"
,21,"Jordin Sparks",,"One Step at a Time"
,22,"Escape The Fate",,Situations
,23,Faker,,"Are You Magnetic?"
,24,"The Pussycat Dolls",,"When I Grow Up"
,25,Coldplay,,"Viva la Vida"
,26,Paramore,,"That's What You Get"
,27,"Miley Cyrus",,"7 Things"
,28,"The Ting Tings",,"Shut Up and Let Me Go"
,29,"Demi Lovato","Joe Jonas","This Is Me"
,30,Slipknot,,Psychosocial
