"Chart ID",Position,Artist,Featured,"Song Title"
,1,Smiley,Drake,"Over The Top"
,2,DaBaby,,"Ball If I Want To"
,3,"Madilyn Bailey",,Tetris
,4,$uicideboy$,,"NEW PROFILE PIC"
,5,"Anna of the North",,Sway
,6,"Ed Sheeran",,"Bad Habits"
,7,Clipse,,"Mr. Me Too"
,8,"Lil Nas X; Jack Harlow",,"INDUSTRY BABY"
,9,"The Kid LAROI; Justin Bieber",,STAY
,10,"Julia Michaels",,Issues
,11,"100 gecs",,toothless
,12,BIA,,"WHOLE LOTTA MONEY"
,13,"Vierre Cloud",,moment
,14,"Paulo Londra",,"Tal Vez"
,15,"Kelly Clarkson",,"Piece by Piece (Idol Version)"
,16,ElyOtto,,SugarCrash!
,17,"frumhere; Shannon Saunders",,"she only likes me when i'm drunk"
,18,"Rauw Alejandro",,"Todo de Ti"
,19,"Trip Rexx",,Empty
,20,"Rucka Rucka Ali",,"Bing Bong"
