"Chart ID",Position,Artist,Featured,"Song Title"
,1,"GWSN (Girls In The Park)",,"Pinky Star (RUN)"
,2,"Carly Rae Jepsen",,"Now That I Found You"
,3,"Natsushiro Takaaki (夏代孝明)",,Gänger
,4,LOONA,,Butterfly
,5,Tamta,,Replay
,6,INNA,,"Tu Manera"
,7,Jus2,,"FOCUS ON ME"
,8,Ruby,,Toarna
,9,Feli,,"Iubeste-Ma Frumos"
,10,Riri,Junoflo,"Luv Luv"
,11,"Gia Woods",,"New Girlfriend"
,12,Cami,,"La Entrevista"
,13,Angèle,,Jalousie
,14,"Jolin Tsai",,"Ugly Beauty (怪美的)"
,15,"Jay Author",,"Insomnia (अनिन्द्रा)"
,16,ITZY,,"DALLA DALLA"
,17,GARNiDELiA,,"Rebel Flag"
,18,YUKIKA,,NEON
,19,Mandinga,,Provocador
,20,"Cherry Bullet",,Q&A
,21,Silva,,"A Cor É Rosa"
,22,"Billie Marten",,Betsy
,23,SING女团,,"Jì míngyuè (寄明月)"
,24,(G)I-DLE,,Senorita
,25,"Mon Laferte",,"Caderas Blancas"
,26,TAEMIN,,WANT
,27,SF9,,Enough
,28,"Rodrigo Alarcon; Liniker",,"Amor Acidente"
,29,MIRA,,"Cum De Te Lasa"
,30,LOONA,,Colors
,31,"Mon Laferte",,Funeral
,32,Luina,,Адреналин
,33,"Bảo Anh",,"Như Lời Đồn"
,34,SOAK,,"Déjà Vu"
,35,EVERGLOW,,"Moon (달아)"
,36,Jiselle,Chancellor,"Missed Call"
,37,"Paloma Mami",,"Not Steady"
,38,GARNiDELiA,,"Gokuraku Jodo"
,39,"Reese Lansangan",,Islands
,40,"Neha Kakkar","Mika Singh","Aankh Marey"
