"Chart ID",Position,Artist,Featured,"Song Title"
070316-Leo,1,"The Chainsmokers",Daya,"Don't Let Me Down"
070316-Leo,2,Drake,"Wizkid; Kyla","One Dance"
070316-Leo,3,Sia,"Sean Paul","Cheap Thrills (Remix)"
070316-Leo,4,"Meghan Trainor",,NO
070316-Leo,5,"Willy William",,Ego
070316-Leo,6,"Fifth Harmony","Ty Dolla $ign","Work from Home"
070316-Leo,7,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
070316-Leo,8,Flume,KAI,"Never Be Like You"
070316-Leo,9,Morat,,"Cómo Te Atreves"
070316-Leo,10,"Twenty One Pilots",,Ride
070316-Leo,11,"Poli Genova",,"If Love Was A Crime"
070316-Leo,12,"Alan Walker",,Faded
070316-Leo,13,"Álvaro Soler",,Sofía
070316-Leo,14,"James Bay",,"Let It Go"
070316-Leo,15,"Gloria Trevi",,Inmortal
070316-Leo,16,"Laura Pausini",,"En La Puerta De Al Lado"
070316-Leo,17,"Prince Royce",,"Culpa Al Corazón"
070316-Leo,18,Galantis,,"No Money"
070316-Leo,19,"Lukas Graham",,"7 Years"
070316-Leo,20,"Luciano Pereyra",,"Tu Dolor"
070316-Leo,21,P!nk,,"Just Like Fire"
070316-Leo,22,SAYGRACE,G-Eazy,"You Don't Own Me"
070316-Leo,23,"Mike Posner",,"I Took A Pill In Ibiza (Seeb Remix)"
070316-Leo,24,"Era Istrefi",,Bonbon
070316-Leo,25,"David Guetta","Zara Larsson","This One's for You"
070316-Leo,26,"Calvin Harris",Rihanna,"This Is What You Came For"
070316-Leo,27,"Hailee Steinfeld",DNCE,"Rock Bottom"
070316-Leo,28,"Nick Jonas","Tove Lo",Close
070316-Leo,29,"Francesca Michielin",,"No Degree Of Separation"
070316-Leo,30,Ramses,Xiomara,"Hablame De Ti"
070316-Leo,31,"Alessia Cara",,"Wild Things"
070316-Leo,32,DNCE,,"Cake by the Ocean"
070316-Leo,33,"The Strumbellas",,Spirits
070316-Leo,34,"Zara Larsson",,"Lush Life"
070316-Leo,35,Adele,,"Send My Love (To Your New Lover)"
070316-Leo,36,"X Ambassadors",,Unsteady
070316-Leo,37,Yahir,,"Me Rindo"
070316-Leo,38,Kiiara,,Gold
070316-Leo,39,"Kany García",,"Cómo Decirle"
070316-Leo,40,"Ruth B.",,"Lost Boy"
070316-Leo,41,Barei,,"Say Yay!"
070316-Leo,42,"Dami Im",,"Sound of Silence"
070316-Leo,43,"Daniel Lazo",,Olvidarte
070316-Leo,44,"Shake Shake Go",,"England Skies"
070316-Leo,45,"Jesse & Joy",,Dueles
070316-Leo,46,"Alicia Keys",,"In Common"
070316-Leo,47,"Ricky Martin",,Perdoname
070316-Leo,48,AtellaGali,"Amanda Renee","Dance The Night Away"
070316-Leo,49,"Manuel Carrasco",,"Ya No"
070316-Leo,50,"Jesse & Joy","Alejandro Sanz","No Soy Una De Esas"
