"Chart ID",Position,Artist,Featured,"Song Title"
,1,Lorde,,"Solar Power"
,2,"Duncan Laurence",,Stars
,3,"Duncan Laurence",,"Sad Old Me"
,4,"Elena Tsagrinou",,"El Diablo"
,5,Mabel,,"Let Them Know"
,6,"Olivia Rodrigo",,"good 4 u"
,7,Måneskin,,"ZITTI E BUONI"
,8,"Galantis; David Guetta; Little Mix",,"Heartbreak Anthem"
,9,"Doja Cat",SZA,"Kiss Me More"
,10,"Years & Years",,Starstruck
,11,"Eric Saade",,"Like U Used To"
,12,"Aly & AJ",,"Pretty Places"
,13,"Olivia Rodrigo",,traitor
,14,Stefania,,"Last Dance"
,15,"Dua Lipa",,"CAN THEY HEAR US"
,16,"Olivia Rodrigo",,brutal
,17,"Myra Granberg",,"Sad Boy"
,18,"Olivia Rodrigo",,"hope ur ok"
,19,Daya,,"Bad Girl"
,20,MARINA,,"Ancient Dreams In A Modern Land"
,21,"Clara Mae",,"Not Sad Anymore"
,22,"Olivia Rodrigo",,"drivers license"
,23,"Olivia Rodrigo",,"deja vu"
,24,Måneskin,,"I WANNA BE YOUR SLAVE"
,25,"Olivia Rodrigo",,"favorite crime"
,26,"Little Mix",,Confetti
,27,"Duncan Laurence",,"Heaven Is a Hand to Hold"
,28,VICTORIA,,alright.
,29,Daya,,"The Difference"
,30,"Anne-Marie; Niall Horan",,"Our Song"
,31,"Taylor Swift",,willow
,32,"Taylor Swift",,cardigan
,33,"Doja Cat",,Streets
,34,"Aly & AJ",,"Don't Need Nothing"
,35,Destiny,,"Je me casse"
,36,"Aly & AJ",,Stomach
,37,"Aly & AJ",,"Lost Cause"
,38,"Bebe Rexha",,Sabotage
,39,"Drew Sycamore",,"45 Fahrenheit Girl"
,40,"Taylor Swift",,"Don't You (Taylor's Version) (From The Vault)"
,41,"Taylor Swift",,"gold rush"
,42,"Sabrina Claudio",ZAYN,Rumors
,43,"Aly & AJ",,"Personal Cathedrals"
,44,"Zara Larsson",,"Need Someone"
,45,"Kali Uchis",,telepatía
,46,"Dua Lipa",,"If It Ain't Me"
,47,"Taylor Swift",,"Mr. Perfectly Fine (Taylor's Version) (From The Vault)"
,48,"Alexander 23",,"Come Here and Leave Me Alone"
,49,"Taylor Swift","Keith Urban","That's When (Taylor's Version) (From The Vault)"
,50,"Julia Michaels",,"Wrapped Around"
