"Chart ID",Position,Artist,Featured,"Song Title"
010121-mayman,1,"Ariana Grande",,positions
010121-mayman,2,"Billie Eilish",,"Therefore I Am"
010121-mayman,3,"Ariana Grande",,34+35
010121-mayman,4,"Dua Lipa",,Levitating
010121-mayman,5,"Troye Sivan; Kacey Musgraves","Mark Ronson","Easy (Remix)"
010121-mayman,6,"Pop Smoke","Lil Baby; DaBaby","For The Night"
010121-mayman,7,"The Weeknd",,"Save Your Tears"
010121-mayman,8,"Mariah Carey",,"All I Want for Christmas Is You"
010121-mayman,9,"Travis Scott","Young Thug; M.I.A.",FRANCHISE
010121-mayman,10,"Ariana Grande",,pov
010121-mayman,11,"Pop Smoke",,"What You Know Bout Love"
010121-mayman,12,"Billie Eilish",,"my future"
010121-mayman,13,"Pop Smoke","Lil Tjay","Mood Swings"
010121-mayman,14,Drake,"Lil Durk","Laugh Now Cry Later"
010121-mayman,15,"Tate McRae",,"you broke me first"
010121-mayman,16,"SAINt JHN",,"Sucks To Be You"
010121-mayman,17,"Chris Brown; Young Thug",,"Go Crazy"
010121-mayman,18,"Harry Styles",,Falling
010121-mayman,19,SZA,"Ty Dolla $ign","Hit Different"
010121-mayman,20,USHER,,"Bad Habits"
010121-mayman,21,"Lil Nas X",,HOLIDAY
010121-mayman,22,DaBaby,"Roddy Ricch",ROCKSTAR
010121-mayman,23,"Megan Thee Stallion",DaBaby,"Cry Baby"
010121-mayman,24,"Taylor Swift",HAIM,"no body, no crime"
010121-mayman,25,"Lil Baby; 42 Dugg",,"We Paid"
010121-mayman,26,"Jack Harlow",,"Tyler Herro"
010121-mayman,27,SZA,,"Good Days"
010121-mayman,28,"Pop Smoke","50 Cent; Roddy Ricch","The Woo"
010121-mayman,29,jxdn,,"Better Off Dead"
010121-mayman,30,"Lil Baby",,Errbody
