"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Tame Impala",,"The Less I Know The Better"
,2,"Tame Impala",,"Let It Happen"
,3,"The Weeknd",,"The Hills"
,4,Tiê,,"A Noite"
,5,"Justin Bieber",,Sorry
,6,"Selena Gomez",,"Same Old Love"
,7,"Zella Day",,"Sweet Ophelia"
,8,"Zella Day",,High
,9,"Lana Del Rey",,"High by the Beach"
,10,"Taylor Swift",,"Out of the Woods"
,11,"Years & Years",,"Eyes Shut"
,12,"TIAGO IORC",,"Amei Te Ver"
,13,Adele,,"When We Were Young"
,14,"Lana Del Rey",,"Music to Watch Boys To"
,15,"Selena Gomez",,"Hands to Myself"
,16,Adele,,Hello
,17,"Robin Schulz","Francesco Yates",Sugar
,18,"Taylor Swift",,"Wildest Dreams"
,19,"Tove Lo",,Moments
,20,"Years & Years",,Shine
