"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,"Bad Romance"
,2,"Lady Gaga",,"Beautiful, Dirty, Rich"
,3,Beyoncé,"Lady Gaga","Video Phone"
,4,"Lady Gaga",,Speechless
,5,"Britney Spears",,3
,6,Beyoncé,,"Sweet Dreams"
,7,Anahí,,"Mi Delirio"
,8,"Zoé (MX)",,Poli
,9,MIKA,,Rain
,10,"Lady Gaga",,"Eh, Eh (Nothing Else I Can Say)"
,11,JotDog,,"Las Pequeñas Cosas"
,12,"Lady Gaga",,"So Happy I Could Die"
,13,"Tokio Hotel",,"World Behind My Wall"
,14,"Avril Lavigne",,Alice
,15,JotDog,,"Mírame! Mírate! (Invencible)"
,16,JotDog,,Resistir
,17,"Jesse & Joy",,Chocolate
,18,Duplicate,,"*STOP MAKING THIS DUPLICATE* CHANGE your chart entries to TiK ToK (94471)"
,19,"Katy Perry",,"Ur So Gay"
,20,"Natalia LaFourcade",,"Cursis Melodías"
