"Chart ID",Position,Artist,Featured,"Song Title"
,1,"DJ Smash; NIVESTA",,Позвони
,2,"Kush Kush",,"So Lonely"
,3,"Nathan Dawe","Ella Henderson","21 Reasons"
,4,JONY,,Титры
,5,"Robin Schulz; David Guetta",,"On Repeat"
,6,Zivert,,"Wake Up!"
,7,OneRepublic,,"I Ain't Worried"
,8,Barton,,"Running Up That Hill"
,9,"Elton John; Britney Spears",,"Hold Me Closer"
,10,"MEDUZA; James Carter","Elley Duhé; FAST BOY","Bad Memories"
,11,Måneskin,,SUPERMODEL
,12,Klangkarussel,,Home
,13,"Rosa Linn",,SNAP
,14,"Black Eyed Peas; Shakira; David Guetta",,"DON'T YOU WORRY"
,15,"Purple Disco Machine; Sophie and the Giants",,"In The Dark (Oliver Heldens Remix)"
,16,"Olivia Addams",,"Fool Me Once"
,17,"Sofía Reyes; De La Ghetto; Jason Derulo",,"1,2,3"
,18,"Shakira; Rauw Alejandro",,"Te Felicito"
,19,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,20,SHANGUY,,Lava
,21,"Filatov & Karas",,Движ
,22,Cassette,,"Tell Me Why"
,23,KDDK,,Heartbreaker
,24,"Harry Styles",,"As It Was"
,25,"VIZE; Y3LLO KOALA","Amber Van Day","Who U Gonna Love"
,26,"James Hype; Miggy Dela Rosa",,Ferrari
,27,"Minelli; R3HAB",,"Deep Sea"
,28,"Rompasso; Bandana",,Insanity
,29,"Tove Lo",,"2 Die 4"
,30,"Imagine Dragons",,Bones
,31,"ANNA ASTI",,Повело
,32,"Nessa Barrett",,"dying on the inside"
,33,"Anthony Keyrouz",ZANA,"Hush Hush (Don't Be Shy)"
,34,"Alesso; Katy Perry",,"When I'm Gone"
,35,"Topic; Robin Schulz; Nico Santos; Paul van Dyk",,"In Your Arms (For An Angel)"
,36,"twocolors; Pascal Letoublon",,"Break Up"
,37,"Tom Gregory",,Footprints
,38,"Alan Walker",,"The Drum"
,39,Leony,,Remedy
,40,"Regard; Years & Years",,Hallucination
