"Chart ID",Position,Artist,Featured,"Song Title"
,1,Tinashe,,Bouncin
,2,"Charli XCX",,"Good Ones"
,3,Mitski,,Nobody
,4,"Charli XCX","Christine and the Queens; Caroline Polachek","New Shapes"
,5,"Kidd King",,"Eureka !"
,6,"Luísa Sonza; Pabllo Vittar",Anitta,"MODO TURBO"
,7,"Magdalena Bay",,Body
,8,"Alex Järvi",,"För mig själv"
,9,Arca,,"Luna Llena"
,10,A子,,somewhere
,11,B.I,,COSMOS
,12,Bericat,,"She's A Star"
,13,"BIG Naughty",eaJ,STAB
,14,"Cari Cari",,"Around the Bend"
,15,"Caroline Polachek",,"Bunny is a Rider"
,16,Hurricane,,"Set The World On Fire"
,17,"Kate Bush",,"Running Up That Hill (A Deal With God)"
,18,"Kids Return",,"Orange Mountains"
,19,Mitski,,"The Only Heartbreaker"
,20,P1Harmony,,"Do It Like This"
,21,Shygirl,,Cleo
,22,Sigrid,,"Burning Bridges"
,23,Sigrid,,"Plot Twist"
,24,"Stavros Hughes",,"Backwards (Down the Road and Round the Way)"
,25,"The Poles",,"Find Me!"
,26,"Aaron Yan",,Vacation
,27,"Adam Fan",,"Caged Beast"
,28,Agnes,,"Fingers Crossed"
,29,"Alba August",,"So Alive"
,30,"almost monday",,"parking lot view"
,31,alt-J,,U&ME
,32,Anandelight,LeeHi,High
,33,"Ayumu Imazu",,"ACCHI KOCCHI"
,34,"Black Country, New Road",,"Chaos Space Marine"
,35,"Carson Lueders",,"Young and Free"
,36,"Cleo Sol",,Promises
,37,"Coogie; Wonstein",,What
,38,"Coucou Chloe",,WIZZ
,39,Eartheater,,Scripture
,40,"Edwin Rosen",,mitleerenhänden
,41,EKKSTACY,,"then i met her"
,42,"Eva de Marce",,Rúmbala
,43,Evandro,,"Tudo bem?"
,44,"Fickle Friends",,Alone
,45,Grimes,,California
,46,Hurricane,,"Loco Loco"
,47,INNA,,UP
,48,"Javiera Mena",,Culpa
,49,"KAI (EXO)",,"Come In"
,50,"Lady Gaga; Charli XCX; A. G. Cook",,"911 (Charli XCX & A. G. Cook Remix)"
