"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Blank Space"
,2,"Sam Smith",,"I'm Not the Only One"
,3,"Ed Sheeran",,"Thinking Out Loud"
,4,"Calvin Harris","John Newman",Blame
,5,"Ariana Grande; The Weeknd",,"Love Me Harder"
,6,"Taylor Swift",,"Shake It Off"
,7,"Nick Jonas",,Jealous
,8,"Meghan Trainor",,"All About That Bass"
,9,"Meghan Trainor",,"Lips Are Movin"
,10,"Maroon 5",,Animals
,11,"Iggy Azalea",MØ,"Beg for It"
,12,"Selena Gomez",,"The Heart Wants What It Wants"
,13,"Fall Out Boy",,Centuries
,14,"Mark Ronson","Bruno Mars","Uptown Funk"
,15,ILoveMakonnen,Drake,Tuesday
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"Bobby Shmurda",,"Hot N*gga"
,18,"Tove Lo",,"Habits (Stay High)"
,19,"Jessie J; Ariana Grande; Nicki Minaj",,"Bang Bang"
,20,"Jason Derulo",,Trumpets
,21,"Mr. Probz",,"Waves (Robin Schulz Remix)"
,22,"Ed Sheeran",,Don't
,23,"One Direction",,"Steal My Girl"
,24,"One Direction",,"Night Changes"
,25,"Fifth Harmony",,Sledgehammer
,26,"Big Sean",E-40,"I Don't Fuck With You"
,27,"Vance Joy",,Riptide
,28,"Charli XCX",,"Break the Rules"
,29,"Nico & Vinz",,"In Your Arms"
,30,OneRepublic,,"I Lived"
,31,"Milky Chance",,"Stolen Dance"
,32,"Lilly Wood and The Prick; Robin Schulz",,"Prayer in C (Remix)"
,33,"Rae Sremmurd",,"No Type"
,34,"The Script",,Superheroes
,35,"OT Genasis",,Coco
,36,Fergie,,"L.A.LOVE (la la)"
,37,"David Guetta","Sam Martin",Dangerous
,38,USHER,"Juicy J","I Don't Mind"
,39,"Jessie J","2 Chainz","Burnin' Up"
,40,Jeremih,YG,"Don't Tell 'Em"
