"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Carly Rae Jepsen",,"Too Much"
,2,BLACKPINK,,"Kill This Love"
,3,"Alan Walker; Sabrina Carpenter; Farruko",,"On My Way"
,4,"Madonna; Swae Lee",,Crave
,5,Pitty,"lazzo Matumbi","Noite Inteira"
,6,Louise,,Stretch
,7,CNCO,,Pretend
,8,"Aly & AJ",,"Don't Go Changing"
,9,"Aly & AJ",,"Star Maps"
,10,"Why Don't We; Macklemore",,"I Don't Belong in This Club"
,11,"Eli Lieb",,"Fall For You"
,12,"Emma Bunton","Jade Jones","You're All I Need to Get By"
,13,"Luísa Sonza",,"Pior Que Possa Imaginar"
,14,"Sergey Lazarev",,Scream
,15,"benny blanco; Tainy; Selena Gomez; J Balvin",,"I Can't Get Enough"
,16,"Louis Tomlinson",,"Two of Us"
,17,Liah,,Girassol
,18,"Daddy Yankee; Katy Perry",Snow,"Con Calma (Remix)"
,19,"The Veronicas",,"Think of Me"
,20,"Jonas Brothers",,Sucker
