"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Selena Gomez",,"Bad Liar"
,2,"Jax Jones","Demi Lovato; Stefflon Don",Instruction
,3,"Calvin Harris","Pharrell Williams; Katy Perry; Big Sean",Feels
,4,"Kygo; Ellie Goulding",,"First Time"
,5,"Camila Cabello",,"Crying in the Club"
,6,Lorde,,"Perfect Places"
,7,"Katy Perry",,Pendulum
,8,"Kygo; Selena Gomez",,"It Ain't Me"
,9,"Miley Cyrus",,Malibu
,10,"Imagine Dragons",,Thunder
,11,"Fifth Harmony","Gucci Mane",Down
,12,"Little Mix",Stormzy,Power
,13,HAIM,,"Want You Back"
,14,"DJ Khaled","Rihanna; Bryson Tiller","Wild Thoughts"
,15,"David Guetta","Justin Bieber",2U
,16,"DJ Khaled","Justin Bieber; Quavo; Chance the Rapper; Lil Wayne","I'm the One"
,17,"Ariana Grande",,"One Last Time"
,18,"Niall Horan",,"Slow Hands"
,19,"Julia Michaels",,"Uh Huh"
,20,"Rita Ora",,"Your Song"
,21,"Bebe Rexha","Lil Wayne","The Way I Are (Dance With Somebody)"
,22,"Camila Cabello",,"I Have Questions"
,23,"Hailee Steinfeld",,"Most Girls"
,24,"Jonas Blue","William Singe",Mama
,25,"Katy Perry",Migos,"Bon Appétit"
,26,"Katy Perry","Nicki Minaj","Swish Swish"
,27,"Katy Perry",,Witness
,28,"Liam Payne",Quavo,"Strip That Down"
,29,"Luis Fonsi; Daddy Yankee","Justin Bieber","Despacito (Remix)"
,30,"Rupert Gregson-Williams",,"Wonder Woman's Wrath"
,31,"Alicia Keys",,"Girl Can't Be Herself"
,32,"Alicia Keys",,Hallelujah
,33,"Alicia Keys",,"Holy War"
,34,"Alicia Keys",,"The Beginning (Interlude)"
,35,"Andra Day",,Mistakes
,36,"Andra Day",,Rearview
,37,"Andra Day",,"Red Flags"
,38,"Cheat Codes",,"Queen Elizabeth"
,39,"Demi Lovato",,"Cool for the Summer"
,40,"Demi Lovato",,"Neon Lights"
