"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lady Gaga",,Alejandro
,2,"Kylie Minogue",,"All the Lovers"
,3,"Kelly Rowland","David Guetta",Commander
,4,Agnes,,"On and On"
,5,"Christina Aguilera",,"Not Myself Tonight"
,6,Hurts,,"Better Than Love"
,7,Shakira,Freshlyground,"Waka Waka (This Time For Africa)"
,8,"Eliza Doolittle",,"Skinny Genes"
,9,Kelis,,Acapella
,10,Goldfrapp,,Alive
,11,B.o.B,"Hayley Williams",Airplanes
,12,"Jessy Matador",,"Allez Ola Olé"
,13,Kristína,,Horehronie
,14,"Sophie Ellis-Bextor",,Bittersweet
,15,"Diana Vickers",,Once
,16,Lena,,Satellite
,17,Kesha,,"Your Love Is My Drug"
,18,"Aggro Santos","Kimberly Wyatt",Candy
,19,Rihanna,,"Te Amo"
,20,B.o.B,"Bruno Mars","Nothin' on You"
