"Chart ID",Position,Artist,Featured,"Song Title"
20061021,1,"Linkin Park",,Numb
20061021,2,"Milk Inc.",,Run
20061021,3,"The Mackenzie",Jessy,"For You"
20061021,4,"Ian Van Dahl",,"Just A Girl"
20061021,5,Roxette,,"It Must Have Been Love"
20061021,6,Nâdiya,,Roc
20061021,7,"Bob Sinclar; Cutee-B","Dollarman; Big Ali; Makedah","Rock This Party (Everybody Dance Now)"
20061021,8,Supermode,,"Tell Me Why"
20061021,9,"Kaye Styles",,"Prison Break Anthem"
20061021,10,"Paris Hilton",,"Stars Are Blind"
20061021,11,"Gnarls Barkley",,"Smiley Faces"
20061021,12,"Scissor Sisters",,"I Don't Feel Like Dancin'"
20061021,13,Tiësto,"Maxi Jazz",Dance4Life
20061021,14,"Kate Ryan",,Alive
20061021,15,"Daz Sampson",,"Teenage Life"
20061021,16,"Nelly Furtado",Timbaland,Promiscuous
20061021,17,Pakito,,"Moving On Stereo"
20061021,18,"Neneh Cherry",,Woman
20061021,19,"Pokemon; Jason Paige",,"Pokémon Theme"
20061021,20,"LC Moraïs",,"You're Wrong"
20061021,21,"Fedde Le Grand",,"Put Your Hands Up for Detroit"
20061021,22,"De Antennes",,"Broek Af"
20061021,23,"Nelly Furtado",,Maneater
20061021,24,"Gavin DeGraw",,"I Don't Want To Be"
20061021,25,"Hans Zimmer",,"He's a Pirate (Tiësto Remix)"
20061021,26,"Groove Cats",,"Once In A Lifetime Groove"
20061021,27,Spring,,"Nog Een Paar Hete Zomers"
20061021,28,Jamelia,,"Something About You"
20061021,29,"The Kooks",,Naïve
20061021,30,"Take That",,"Back for Good"
