"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nick Jonas",,"Under You"
,2,"Asking Alexandria",,"Here I Am"
,3,"Bring Me The Horizon",,Avalanche
,4,"The Veronicas",,"In My Blood"
,5,"Red Hot Chili Peppers",,"Dark Necessities"
,6,"Fifth Harmony","Fetty Wap","All in My Head (Flex)"
,7,Rihanna,,Sledgehammer
,8,"Calvin Harris",Rihanna,"This Is What You Came For"
,9,DNCE,,Toothbrush
,10,"New Years Day",,"Kill Or Be Killed"
,11,Shinedown,,"Asking for It"
,12,"Twenty One Pilots",,Heathens
,13,Rihanna,,"Kiss It Better"
,14,"Selena Gomez",,"Kill Em With Kindness"
,15,"A Day to Remember",,"Bad Vibrations"
,16,"Ariana Grande","Lil Wayne","Let Me Love You"
,17,"Andy Black",,"We Don't Have To Dance"
,18,blink-182,,"Bored to Death"
,19,"Ariana Grande",,"Into You"
,20,"The Amity Affliction",,"I Bring The Weather With Me"
,21,"Panic! At The Disco",,"Don't Threaten Me With A Good Time"
,22,Garbage,,Empty
,23,"Nick Jonas",,Chainsaw
,24,"Bad Owens",,"The Worst In Me"
,25,"Ariana Grande",,"Dangerous Woman"
,26,"Nick Jonas","Tove Lo",Close
,27,"Asking Alexandria",,"The Black"
,28,"Fifth Harmony","Ty Dolla $ign","Work from Home"
,29,"Bring Me The Horizon",,"Follow You"
,30,"Asking Alexandria",,"Let It Sleep"
