"Chart ID",Position,Artist,Featured,"Song Title"
,1,Foxes,,"Sister Ray"
,2,"Veronica Maggio",,"SE MIG"
,3,"Baby Queen",,"Dover Beach"
,4,Foxes,,"Love Not Loving You"
,5,Dagny,,"Love You Like That"
,6,Foxes,,Cruel
,7,"Carly Rae Jepsen",,"This Kiss"
,7,Zedd,Foxes,Clarity
,7,"Gabrielle Aplin",,"Miss You"
,10,"Baby Queen",,"Raw Thoughts"
,10,Dagny,,"Come Over"
,10,Dagny,,Somebody
,13,"Baby Queen",,"Want Me"
,13,"Grace Davies",,toothbrush
,15,"Veronica Maggio",,Tillfälligheter
,15,Sigrid,,Mirror
,15,MUNA,,"I Know A Place"
,18,"Baby Queen",,"Dover Beach Pt. 2"
,18,"Zara Larsson",,"All the Time"
,20,Foxes,,Kathleen
,20,"The Pussycat Dolls",,"I Hate This Part"
,20,MØ,,"Live to Survive"
,20,Kesha,,C'Mon
,20,Faouzia,,Hero
,20,Foxes,,"Night Owls Early Birds"
,20,Dagny,,"Wearing Nothing"
,20,"Drew Sycamore",,Jungle
,20,Dagny,,"Coulda Woulda Shoulda"
,20,"Charli XCX",,"Good Ones"
,20,"Caroline Polachek",,"So Hot You're Hurting My Feelings"
,20,"Baby Queen",,"You Shaped Hole"
,20,"Baby Queen",,"These Drugs"
,20,"Troye Sivan",,YOUTH
