"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Taylor Swift",,"Cruel Summer"
,2,"Taylor Swift",,Lover
,3,"Taylor Swift",,"Miss Americana & the Heartbreak Prince"
,4,"Camila Cabello",,Shameless
,5,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,6,"Kim Petras",,"There Will Be Blood"
,7,"Zara Larsson",,"All the Time"
,8,Lizzo,,"Good as Hell"
,9,Normani,,Motivation
,10,"Taylor Swift",,"Paper Rings"
,11,"Taylor Swift",,"The Archer"
,12,"Ava Max",,Torn
,13,"Taylor Swift",,"Cornelia Street"
,14,"Taylor Swift",,Daylight
,15,"Tove Lo",,"Glad He's Gone"
,16,"Camila Cabello",,Liar
,17,"Miley Cyrus",,"Slide Away"
,18,SHAED,ZAYN,Trampoline
,19,"Carly Rae Jepsen",,"Want You In My Room"
,20,"Taylor Swift",,Afterglow
,21,"Billie Eilish",,"all the good girls go to hell"
,22,"Kim Petras",,"Close Your Eyes"
,23,Halsey,,Graveyard
,24,"Taylor Swift",,"I Think He Knows"
,25,"Kim Petras",,Icy
,26,"Sabrina Carpenter",,"In My Bed"
,27,"Kim Petras",,"Personal Hell"
,28,Lizzo,,"Truth Hurts"
,29,"Lana Del Rey",,"Cinnamon Girl"
,30,"Kim Petras",,"Everybody Dies"
,31,"Allie X",,"Fresh Laundry"
,32,"Charli XCX; Christine and the Queens",,Gone
,33,"Katy Perry",,"Harleys in Hawaii"
,34,"Taylor Swift",,"I Forgot That You Existed"
,35,"Kim Petras",,Massacre
,36,"Shawn Mendes; Camila Cabello",,Señorita
,37,"Kim Petras",,"Tell Me It's A Nightmare"
,38,"Charli XCX",,"White Mercedes"
,39,"Taylor Swift",,"You Need To Calm Down"
,40,"Tove Lo",,"Anywhere u go"
,41,"Billie Eilish",,"bad guy"
,42,BANKS,,Gimme
,43,"Zedd; Kehlani",,"Good Thing"
,44,"Kygo; Whitney Houston",,"Higher Love"
,45,"Sabrina Carpenter",,"Looking at Me"
,46,"Katy Perry",,"Never Really Over"
,47,"Allie X",,"Rings a Bell"
,48,"Panic! At The Disco",,"Say Amen (Saturday Night)"
,49,"Tones and I",,"Dance Monkey"
,50,"Taylor Swift",,"Death By A Thousand Cuts"
,51,"Taylor Swift",,"False God"
,52,"Billie Eilish",,"i love you"
,53,"Kim Petras",,"In The Next Life"
,54,"Tove Lo",,Mateo
,55,"Niall Horan",,"Nice to Meet Ya"
,56,"Kim Petras",Elvira,"Turn Off The Light"
,57,"Kim Petras",,"Wrong Turn"
