"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Drugs and Candy"
,2,"Taylor Swift",,Delicate
,3,"Fall Out Boy",,Church
,4,Halsey,,"100 Letters"
,5,"Ed Sheeran",,"I'm a Mess"
,6,"Taylor Swift",,"Dancing With Our Hands Tied"
,7,"Camila Cabello",,"Something's Gotta Give"
,8,"Fall Out Boy",,"Wilson (Expensive Mistakes)"
,9,"The Hush Sound",,Magnolia
,10,Bastille,,Pompeii
,11,"Against The Current",,Wasteland
,12,"All Time Low",,"Dirty Laundry"
,13,Halsey,,Colors
,14,PVRIS,,"St. Patrick"
,15,"Niall Horan",,"The Tide"
,16,"Taylor Swift",,"Don't Blame Me"
,17,Halsey,,Sorry
,18,"Catfish and the Bottlemen",,Homesick
,19,Bleachers,,"I Wanna Get Better"
,20,"All Time Low",,Vegas
,21,P!nk,,"So What"
,22,"Imagine Dragons",,Believer
,23,Halsey,,"Hold Me Down"
,24,"All Time Low",,"Your Bed"
,25,"Imagine Dragons",,"Walking The Wire"
