"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Abraham Mateo; Ana Mena",,"Quiero Decirte"
,2,Aitana,,"Los Ángeles"
,3,"Kim Petras","Nicki Minaj",Alone
,4,"ROSALÍA; Rauw Alejandro",,VAMPIROS
,5,"Kings; Despina Vandi",,"Ya Habibi"
,6,"Dhurata Dora",,Besame
,7,Käärijä,,"Cha Cha Cha"
,8,Annalisa,,"Mon amour"
,9,"Noa Kirel",,Unicorn
,10,Alessandra,,"Queen of Kings"
,11,DAYYANI,,"Up n Down"
,12,"Astrid S",,"Darkest Hour"
,13,"Evangelia; Mente Fuerte",,Páli
,14,"Seka Aleksic",,"Pridji ako smes"
,15,"Joker Out",,"Carpe Diem"
,16,"Marco Mengoni",,"Due Vite"
,17,"Bebe Rexha; Snoop Dogg",,Satellite
,18,Josephine,,"Kathrefti Kathreftaki Mou"
,19,Vicco,,Nochentera
,20,Loreen,,Tattoo
,21,Brunette,,"Future Lover"
,22,"Mae Muller",,"I Wrote a Song"
,23,"ROSALÍA; Rauw Alejandro",,BESO
,24,Vesna,,"My Sister's Crown"
,25,Reiley,,"Breaking My Heart"
,26,"Mimi Webb",,Freezing
,27,"Ana Mena; Natalia Lacunza",,"Me He Pillao x Ti"
,28,"Andrew Lambrou",,"Break a Broken Heart"
,29,"Monika Linkytė",,Stay
,30,AIDAN,,Reġina
