"Chart ID",Position,Artist,Featured,"Song Title"
,1,WHTKD,,"Say To Me"
,2,"Katy Perry",Migos,"Bon Appétit"
,3,Exale,"James Massone",Co-Pilot
,4,"Katy Perry","Nicki Minaj","Swish Swish"
,5,"Lady Gaga",,"The Cure"
,6,"Anton Powers; Pixie Lott",,Baby
,7,"Ariana Grande",,"Be Alright"
,8,"Shawn Mendes",,"There's Nothing Holdin' Me Back"
,9,AlunaGeorge,,"Your Drums, Your Love"
,10,"Katy Perry","Skip Marley","Chained to the Rhythm"
,11,TKDJS,Ayer,"Don't Leave"
,12,"Ariana Grande",Future,Everyday
,13,RÆVE,,Firefly
,14,"The Eden Project",,Fumes
,15,Foals,,"Give It All"
,16,Lorde,,"Green Light"
,17,"Major Lazer","PARTYNEXTDOOR; Nicki Minaj","Run Up"
,18,Madonna,,"Ghosttown (Don Diablo Remix)"
,19,"Hippie Sabotage",,"High Enough"
,20,Madonna,,"Human Nature"
,21,AlunaGeorge,Popcaan,"I'm in Control"
,22,"David Guetta","Nicki Minaj; Lil Wayne","Light My Body Up"
,23,Rihanna,,"Love on the Brain"
,24,"Emmit Fenn",,"Painting Greys"
,25,"Imagine Dragons",,Shots
,26,"Arcade Fire",,"The Suburbs"
,27,"Little Mix",,Touch
,28,"Tove Lo",,"True Disaster"
,29,"Club Cheval",,"Young Rich And Radical"
,30,Madonna,"Justin Timberlake; Timbaland","4 Minutes"
,31,"Irma Thomas",,"Anyone Who Knows What Love Is (Will Understand)"
,32,"Catfish and the Bottlemen",,Anything
,33,"Tove Lo",,Bitches
,34,"Band Of Skulls",,"Brothers And Sisters"
,35,Balthazar,,Bunker
,36,"Katy B",,"Crying for No Reason"
,37,"Luke James",,"Dancing In The Dark"
,38,HAIM,,Falling
,39,"R3HAB; Quintino",,Freak
,40,"Selena Gomez",,"Hands to Myself"
