"Chart ID",Position,Artist,Featured,"Song Title"
,1,JAY-Z,,"The Story of O.J."
,2,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,3,JAY-Z,,"Marcy Me"
,4,"Bruce Springsteen",,"Atlantic City"
,5,JAY-Z,"Damian Marley",Bam
,6,JAY-Z,"Frank Ocean","Caught Their Eyes"
,7,T-Pain,"Boosie Badazz","RIP to the Parking Lot"
,8,"A Boogie Wit da Hoodie",6ix9ine,Swervin
,9,"070 Shake",,Morrow
,10,NAV,,Myself
,11,"Lil Baby; Gunna",,"Drip Too Hard"
,12,"Judah & The Lion","Kacey Musgraves",Pictures
,13,Beyoncé,,Formation
,14,JAY-Z,,Moonlight
,15,"Elon Musk","Yung Jake; BloodPop®","RIP Harambe"
,16,"Lil Skies",,Lust
,17,Mallrat,,Groceries
,18,"Jarren Benton","B.o.B; Oba Rowland",Godzilla
,19,Beyoncé,,Sorry
,20,"Lil Uzi Vert",,"Sanguine Paradise"
