"Chart ID",Position,Artist,Featured,"Song Title"
disk18102020,1,"Miley Cyrus",,"Midnight Sky"
disk18102020,2,BTS,,Dynamite
disk18102020,3,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
disk18102020,4,BLACKPINK,,"Lovesick Girls"
disk18102020,5,"Cardi B","Megan Thee Stallion",WAP
disk18102020,6,"Lady Gaga",,911
disk18102020,7,"BLACKPINK; Selena Gomez",,"Ice Cream"
disk18102020,8,"Dua Lipa",DaBaby,"Levitating (Remix)"
disk18102020,9,LANY,,"if this is the last time"
disk18102020,10,"mgk; blackbear",,"my ex's best friend"
disk18102020,11,"Bring Me The Horizon",YUNGBLUD,Obey
disk18102020,12,"Sam Smith",,Diamonds
disk18102020,13,24kGoldn,"iann dior",Mood
disk18102020,14,Anitta,"Cardi B; Myke Towers","Me Gusta"
disk18102020,15,"Little Mix",,Holiday
disk18102020,16,"The Killers",,"My Own Soul's Warning"
disk18102020,17,CLC,,HELICOPTER
disk18102020,18,EVERGLOW,,"LA DI DA"
disk18102020,19,ITZY,,"Not Shy"
disk18102020,20,Evanescence,,"Use My Voice"
