"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Ellie Goulding",,Lights
,2,P!nk,,"Blow Me (One Last Kiss)"
,3,"Phillip Phillips",,Home
,4,"Katy Perry",,"Wide Awake"
,5,fun.,,"Some Nights"
,6,"Kelly Clarkson",,"Dark Side"
,7,"Nicki Minaj",,"Pound the Alarm"
,8,"One Direction",,"What Makes You Beautiful"
,9,"Owl City; Carly Rae Jepsen",,"Good Time"
,10,Gotye,Kimbra,"Somebody That I Used To Know"
,11,"Bruno Mars",,Treasure
,12,"Cher Lloyd",,"Want U Back"
,13,"Swedish House Mafia","John Martin","Don't You Worry Child"
,14,"Maroon 5","Wiz Khalifa",Payphone
,15,"Carly Rae Jepsen",,"Call Me Maybe"
