"Chart ID",Position,Artist,Featured,"Song Title"
,1,Gain,Bumkey,"Fxxk U"
,2,Spica,,"You Don't Love Me"
,3,"Rainbow Blaxx",,"Cha Cha"
,4,AOA,,Miniskirt
,5,Dal★Shabet,,"B.B.B. (Big Baby Baby)"
,6,"Royal Pirates",,"Drawing the Line"
,7,TVXQ!,,Something
,8,Ledapple,,"Left Alone"
,9,Koyote,,1999
,10,Zia,"Yezi; Cheska","Such A Woman"
,11,J-JUN,Gummy,Heaven
,12,B1A4,,Lonely
,13,"Girls Day",,Something
,14,HEIZE,"Crucial Star","Give It More Time"
,15,A-Prince,,"Yes or No"
,16,"Paul Kim",,"Would You Like a Cup of Coffee?"
,17,Apink,,"Good Morning Baby"
,18,Rain,,"30 Sexy"
,19,GOT7,,"Girls Girls Girls"
,20,ToppDogg,,"Open the Door"
