"Chart ID",Position,Artist,Featured,"Song Title"
,1,LÉON,,"Who You Lovin"
,2,"Dua Lipa",,Levitating
,3,LÉON,,"In a Stranger's Arms"
,4,"Dua Lipa",,Physical
,5,"Kelsea Ballerini; Halsey",,"the other girl"
,6,"Dua Lipa",,"Break My Heart"
,7,"Fly By Midnight",,"Love Me Like A Friend"
,8,"Doja Cat",,"Say So"
,9,"Twenty One Pilots",,"Level of Concern"
,10,"Dua Lipa",,"Love Again"
,11,"Olivia O'Brien",,Josslyn
,12,"Dua Lipa",,"Good in Bed"
,13,Halsey,,3am
,14,"Maluma; J Balvin",,"Qué Pena"
,15,BURNS,"Maluma; Rae Sremmurd","Hands On Me"
,16,"Alyssa Reid",,Paranoid
,17,"Dua Lipa",,"Pretty Please"
,18,"Dua Lipa",,Hallucinate
,19,"Arizona Zervas",,ROXANNE
,20,"Josh Golden",,"break it"
,21,"Josh Golden",,honest
,22,(G)I-DLE,,"Oh my god"
,23,"Tones and I",,"Bad Child"
,24,Halsey,,"You should be sad"
,25,"Doja Cat",,"Boss Bitch"
,26,"Dominic Fike",,"3 Nights"
,27,"Arizona Zervas",,"No I in Team"
,28,"GIMS; Maluma",,"Hola Señorita"
,29,"Dua Lipa",,"Don't Start Now"
,30,"Arizona Zervas",,FML
,31,Maluma,,"11 PM"
,32,"iann dior; Machine Gun Kelly","Travis Barker","Sick And Tired"
,33,"Phoebe Ryan",,Ring
,34,"Steve Aoki; Maluma",,Maldad
,35,Maluma,,HP
,36,"Dua Lipa",,Cool
,37,"Jack Gilinsky","Don Toliver","My Love"
,38,"Loote; Travis Barker; Captain Cuts","Home Alone","Sex With My Ex"
,39,BROCKHAMPTON,"Dua Lipa","SUGAR (Remix)"
,40,Bazzi,,"I Got You"
