"Chart ID",Position,Artist,Featured,"Song Title"
,1,"ANNA ASTI",,Царица
,2,Jula,,"Za każdym razem"
,3,"Jula; Adi Foxx",,"Za Każdym Razem (Foxx Remix)"
,4,"Tate McRae",,greedy
,5,Loreen,,"Is It Love"
,6,Elly,,Harder
,7,Roxen,,UFO
,8,Jann,,Gladiator
,9,"Øneheart; reidenshi",,snowfall
,10,"Calvin Harris","John Newman",Blame
,11,Doda,,"Nie otwieram oczu"
,12,"Mara Sattei",,"Piango in Discoteca"
,13,"Yan Girls",,"Do It My Way"
,14,"Bermuda; TEYA",,"Bad Dream"
,15,Doda,,Mama
,16,Doda,Smolasty,"Nie żałuję"
,17,"Joel Corry; Jax Jones","Charli XCX; Saweetie","OUT OUT"
,18,"Swedish House Mafia","John Martin","Don't You Worry Child"
,19,"Daria Zawiałow",,Kaonashi
,20,Jamelia,,Superstar
,21,"Kylie Minogue",,Tension
,22,"Lana Del Rey",,"Summertime Sadness"
,23,"The Kolors",,ITALODISCO
,24,TUCHA,,СЛЕЄРКА
,25,"Calvin Harris","Ellie Goulding",Outside
,26,Jula,,"Nie zatrzymasz mnie"
,27,"Nova Norda",,Bataklık
,28,"RAYE; Hans Zimmer",,"Mother Nature"
,29,Rêve,,"EX EX EX (Whoops)"
,30,"Sean Paul",,"She Doesn't Mind"
,31,Sigala,,Melody
,32,Stromae,,"Alors on danse"
,33,"Taylor Swift",,"Blank Space (Taylor's Version)"
,34,Tyla,,Water
,35,DOROFEEVA,,gorit
,36,"Lady Gaga",,"Bad Romance"
,37,"Emilie Adams",,Lunacy
,38,"Клава Кока",,"Пьяную домой"
,39,"Lola Indigo",,AN1MAL
,40,"Mari Ferrari","M.Z.I; S-Elm; Vianne","Drop Dead"
