"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Spin Doctors",,"Two Princes"
,2,"Vanessa Williams; Brian McKnight",,"Love Is"
,3,"Whitney Houston",,"I Have Nothing"
,4,Sting,,"If I Ever Lose My Faith in You"
,5,"Boy Krazy",,"That's What Love Can Do"
,6,Jade,,"Don't Walk Away"
,7,"P.M. Dawn",,"Looking Through Patient Eyes"
,8,"Duran Duran",,"Ordinary World"
,9,"Jeremy Jordan",,"The Right Kind of Love"
,10,"Jon Secada",,Angel
,11,"Boy George",,"The Crying Game"
,12,Snow,,Informer
,13,"Michael Jackson",,"Who Is It"
,14,"Bon Jovi",,"Bed of Roses"
,15,"Ugly Kid Joe",,"Cats in the Cradle"
,16,Sunscreem,,"Love U More"
,17,"Elton John",,"Simple Life"
,18,Silk,,"Freak Me"
,19,"Arrested Development",,"Mr. Wendal"
,20,"Whitney Houston",,"I'm Every Woman"
,21,R.E.M.,,"Man on the Moon"
,22,"Prince; The New Power Generation",,"The Morning Papers"
,23,"Joey Lawrence",,"Nothin' My Love Can't Fix"
,24,"Peabo Bryson; Regina Belle",,"A Whole New World (Aladdin's Theme)"
,25,"Prince; The New Power Generation",,7
,26,"Neneh Cherry",,"Buddy X"
,27,Snap!,,"Rhythm Is a Dancer"
,28,"Jon Secada",,"Do You Believe in Us?"
,29,"Stereo MC's",,Connected
,30,"Kenny G",,"Forever in Love"
,31,Shai,,Comforter
,32,Aerosmith,,"Livin' On the Edge"
,33,Shanice,,"Saving Forever for You"
,34,"En Vogue",,"Love Don't Love You"
,35,"Duran Duran",,"Come Undone"
,36,"Michael Jackson",,"Heal the World"
,37,Portrait,,"Here We Go Again!"
,38,"Go West",,Faithful
,39,"Tasmin Archer",,"Sleeping Satellite"
,40,"En Vogue",,"Give It Up, Turn It Loose"
