"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mariah Carey",,Obsessed
,2,Shakira,,"She Wolf"
,3,"Demi Lovato",,"Here We Go Again"
,4,"Hopes Die Last",,"Some Like It Cold"
,5,"Cobra Starship","Leighton Meester","Good Girls Go Bad"
,6,"Selena Gomez & The Scene",,"Falling Down"
,7,Beyoncé,,"Sweet Dreams"
,8,"Lady Gaga",,Paparazzi
,9,Paramore,,Ignorance
,10,"Calvin Harris",,"Ready for the Weekend"
,11,"Owl City",,Fireflies
,12,"Black Veil Brides",,"Knives And Pens"
,13,"Little Boots",,Remedy
,14,Ladytron,,Ghosts
,15,"Kid Cudi","MGMT; Ratatat","Pursuit Of Happiness (Nightmare)"
,16,"Selena Gomez; Demi Lovato",,"One And The Same"
,17,"Denis Stoff",,"Buy U A Drank"
,18,Duplicate,Metric,"[DUPLICATE] Change your chart entry to Help I'm Alive (164688)"
,19,"Lily Allen",,22
,20,"Miley Cyrus",,"Party in the U.S.A."
,21,3OH!3,"Katy Perry",Starstrukk
,22,Kasabian,,"Where Did All the Love Go?"
,23,Kisschasy,,"Generation Why"
,24,Wale,"Lady Gaga",Chillin'
,25,"BOYS LIKE GIRLS",,"Love Drunk"
,26,JET,,"She's A Genius"
,27,"Britney Spears",,Radar
,28,"Jordin Sparks",,"S.O.S. (Let the Music Play)"
,29,"In This Moment",,"Call Me"
,30,Evermore,,"Can You Hear Me?"
