"Chart ID",Position,Artist,Featured,"Song Title"
080722-briry,1,"LEE MINHYUK (HUTA)",,BOOM
080722-briry,2,RAYE,,"Hard Out Here."
080722-briry,3,"Pale Waves",,Jealousy
080722-briry,4,"Bad Omens",,"Nowhere To Go"
080722-briry,5,"Betty Who",,"BLOW OUT MY CANDLE"
080722-briry,6,Nightly,,"hate my favorite band"
080722-briry,7,ENHYPEN,,"Future Perfect (Pass the MIC)"
080722-briry,8,flor,,"Gotta Do Something"
080722-briry,9,Glowie,,"What I Gotta Do"
080722-briry,10,"Rina Sawayama",,"This Hell"
080722-briry,11,ONEUS,,"Bring it on"
080722-briry,12,Beartooth,,Riptide
080722-briry,13,SEVENTEEN,,HOT
080722-briry,14,"Ellie Goulding","Big Sean","Easy Lover"
080722-briry,15,E'LAST,,Creature
080722-briry,16,"Grace Davies",,Wolves
080722-briry,17,Muse,,"Will of the People"
080722-briry,18,"MONSTA X",,LOVE
080722-briry,19,Hyolyn,Jooyoung,"Layin' Low"
080722-briry,20,blackbear,,"the idea"
080722-briry,21,SF9,,SCREAM
080722-briry,22,"Bring Me The Horizon",,sTraNgeRs
080722-briry,23,"Florence + the Machine",,"My Love"
080722-briry,24,BLANK2Y,,"Thumbs Up"
080722-briry,25,"blackbear; Machine Gun Kelly",,gfy
080722-briry,26,Chlöe,,"Treat Me"
080722-briry,27,DRIPPIN,,ZERO
080722-briry,28,KANGDANIEL,,"Upside down"
080722-briry,29,"Machine Gun Kelly","Bring Me The Horizon",maybe
080722-briry,30,"The 1975",,Happiness
