"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Maroon 5",,Sugar
,2,"Ellie Goulding",,"Love Me Like You Do"
,3,"The Weeknd",,"Earned It"
,4,"Ed Sheeran",,"Thinking Out Loud"
,5,"Fetty Wap",,"Trap Queen"
,6,"Taylor Swift",,Style
,7,"Rihanna; Kanye West; Paul McCartney",,FourFiveSeconds
,8,"Natalie La Rose",Jeremih,Somebody
,9,"WALK THE MOON",,"Shut Up and Dance"
,10,"Nick Jonas",,Chains
,11,"Jason Derulo",,"Want to Want Me"
,12,"Pitbull; Ne-Yo",,"Time of Our Lives"
,13,"Ariana Grande",,"One Last Time"
,14,"Sam Smith",,"Lay Me Down"
,15,Hozier,,"Take Me to Church"
,16,Omarion,"Jhené Aiko; Chris Brown","Post to Be"
,17,"Sam Hunt",,"Take Your Time"
,18,"Chris Brown; Tyga",,Ayo
,19,Zedd,"Selena Gomez","I Want You to Know"
,20,"Tove Lo",,"Talking Body"
,21,"Big Sean","Drake; Kanye West",Blessings
,22,"Sam Smith",,"I'm Not the Only One"
,23,USHER,"Juicy J","I Don't Mind"
,24,"Calvin Harris","Ellie Goulding",Outside
,25,"Meghan Trainor",,"Lips Are Movin"
,26,"Fall Out Boy",,Centuries
,27,"Zac Brown Band",,Homegrown
,28,"Meghan Trainor",,"All About That Bass"
,29,"Meghan Trainor",,"Dear Future Husband"
,30,"Vance Joy",,Riptide
,31,"Fifth Harmony","Kid Ink","Worth It"
,32,"Sam Smith",,"Stay with Me"
,33,"Big Sean",E-40,"I Don't Fuck With You"
,34,"Nick Jonas",,Jealous
,35,"Andy Grammer",,"Honey, I'm Good."
,36,"George Ezra",,Budapest
,37,"Maroon 5",,Animals
,38,"Cole Swindell",,"Ain't Worth The Whiskey"
,39,Beyoncé,,7/11
,40,"One Direction",,"Night Changes"
,41,"Trey Songz",,"Slow Motion"
,42,Sia,,"Elastic Heart"
,43,"Chris Young",,"Lonely Eyes"
,44,"Little Big Town",,"Girl Crush"
,45,"David Guetta","Nicki Minaj; Bebe Rexha; AFROJACK","Hey Mama"
,46,"Dierks Bentley",,"Say You Do"
,47,"Imagine Dragons",,"I Bet My Life"
,48,Drake,,"Know Yourself"
,49,"Kendrick Lamar",,"King Kunta"
,50,"Darius Rucker",,"Homegrown Honey"
