"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Linkin Park",,Lost
,2,"Fred again..",,"Delilah (pull me out of this)"
,3,"ILLENIUM; MAX",,"Worst Day"
,4,Blackcode,"David Allen",Falling
,5,"Skrillex; Porter Robinson; Bibi Bourelly",,"Still Here (with the ones that I came with)"
,6,Axwell,,Behold
,7,KAAZE,"Jordan Grace",Paradise
,8,"Skrillex; Missy Elliott; Mr. Oizo",,RATATA
,9,"Matisse & Sadko; Michel Zitron",,Afterglow
,10,"Martin Garrix; DubVision","Jordan Grace",Oxygen
,11,"Nicky Romero; DubVision; Philip Strand",,"Stay A Little Longer"
,12,"James Hype",,Helicopter
,13,HI-LO,,"PURA VIDA"
,14,"Armin van Buuren; Cosmic Gate",,"REFLEXION (ASOT 2023 Anthem)"
,15,MORTEN,,"The Drill"
,16,"Skrillex; Fred again..; Flowdan",,Rumble
,17,"Justin Mylo","Jordan Shaw; Money For Nothing","Before The Dawn"
,18,"Martin Garrix; DubVision","Shaun Farrugia","Starlight (Keep Me Afloat)"
,19,"Justin Mylo; Robbie Mendez",,"Times Like These"
,20,"Skrillex; Starrah",,"Good Space"
,21,"Mike Williams; Robbie Mendez",,Ambush
,22,"Mau P",,"Gimme That Bounce"
,23,"Buy Now; PARISI",,Church
,24,"Raf Tanjuatco",,BOX
,25,Aspyer,,DNA
