"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Olivia Rodrigo",,"drivers license"
,2,"Rebecca Black","3OH!3; Big Freedia; Dorian Electra","Friday (Remix)"
,3,"Lil Tjay",6LACK,"Calling My Phone"
,4,"Sam Fischer; Demi Lovato",,"What Other People Say"
,5,"All Time Low",blackbear,Monsters
,6,"The Weeknd","Ariana Grande","Save Your Tears (Remix)"
,7,"mgk; blackbear",,"my ex's best friend"
,8,SZA,,"Good Days"
,9,"Sabrina Carpenter",,Skin
,10,"Dua Lipa",DaBaby,"Levitating (Remix)"
,11,"Jason Derulo","Adam Levine",Lifestyle
,12,Drake,"Lil Durk","Laugh Now Cry Later"
,13,24kGoldn,"iann dior",Mood
,14,"Kelsea Ballerini",,"hole in the bottle"
,15,"Ariana Grande",,34+35
,16,"Jack Harlow","Big Sean","Way Out"
,17,"Billie Eilish",,"Therefore I Am"
,18,"Ed Sheeran",,Afterglow
,19,"Ava Max",,"My Head & My Heart"
,20,"Jason Derulo",,"Take You Dancing"
