"Chart ID",Position,Artist,Featured,"Song Title"
081120-justintr15,1,"Stray Kids",,Easy
081120-justintr15,2,Foxes,,"Love Not Loving You"
081120-justintr15,3,IZ*ONE,,"Secret Story of the Swan"
081120-justintr15,4,BVNDIT,,Jungle
081120-justintr15,5,"Stray Kids",,TOP
081120-justintr15,6,"OH MY GIRL",,Nonstop
081120-justintr15,7,"Kim Wooseok",,"Red Moon"
081120-justintr15,8,NiziU,,"Make You Happy"
081120-justintr15,9,BLACKPINK,,"How You Like That"
081120-justintr15,10,"NCT DREAM",,Ridin'
081120-justintr15,11,SEVENTEEN,,"Left & Right"
081120-justintr15,12,HWASA,,María
081120-justintr15,13,"Weki Meki",,OOPSY
081120-justintr15,14,"Lady Gaga; Ariana Grande",,"Rain On Me"
081120-justintr15,15,TWICE,,"MORE & MORE"
081120-justintr15,16,"NCT DREAM",,"We Go Up"
081120-justintr15,17,"Stray Kids",,"God's Menu"
081120-justintr15,18,"Ella Henderson",,"Take Care of You"
081120-justintr15,19,HYO,"Loopy; JEON SOYEON",Dessert
081120-justintr15,20,SF9,,"Summer Breeze"
081120-justintr15,21,"SECRET NUMBER",,"Who Dis?"
081120-justintr15,22,"JEON SOMI",,"What You Waiting For"
081120-justintr15,23,SUNMI,,"pporappippam 보라빛 밤"
081120-justintr15,24,Jessi,,"NUNU NANA"
081120-justintr15,25,WayV,,"Turn Back Time (超时空 回)"
081120-justintr15,26,Dreamcatcher,,"R.o.S.E Blue"
081120-justintr15,27,BTS,,"Stay Gold"
081120-justintr15,28,keshi,,more
081120-justintr15,29,"Little Big",,UNO
081120-justintr15,30,Dreamcatcher,,"And There Was No One Left"
081120-justintr15,31,"MONSTA X",,Fantasia
081120-justintr15,32,YOASOBI,,Halzion
081120-justintr15,33,"Red Velvet - IRENE & SEULGI",,Monster
081120-justintr15,34,"CHUNG HA",CHANGMO,PLAY
081120-justintr15,35,INNA,,"Not My Baby"
081120-justintr15,36,SOYOU,,"GOTTA GO"
081120-justintr15,37,"Stray Kids",,"Mixtape: Gone Days"
081120-justintr15,38,"Merk & Kremont","SVEA; Ernia",Numb
081120-justintr15,39,keshi,,blue
081120-justintr15,40,Reol,,"THE SIXTH SENSE (第六感)"
081120-justintr15,41,WJSN,,Butterfly
081120-justintr15,42,"Jonas Blue; MAX",,Naked
081120-justintr15,43,"TOMORROW X TOGETHER",,"Can't You See Me?"
081120-justintr15,44,"Rocket Punch",,JUICY
081120-justintr15,45,"Lesley Roy",,"Story Of My Life"
081120-justintr15,46,"Hailee Steinfeld",,"I Love You's"
081120-justintr15,47,ASTRO,,Knock
081120-justintr15,48,"NOTD; Astrid S",,"I Don't Know Why"
081120-justintr15,49,Solar,,"Spit It Out"
081120-justintr15,50,"Mrs. GREEN APPLE",,PRESENT
