"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Christina Aguilera",,"Come On Over Baby (All I Want Is You)"
,2,"Destiny's Child",,"Independent Women Part I"
,3,"LeAnn Rimes",,"Can't Fight the Moonlight"
,4,Madonna,,Music
,5,"Janet Jackson",,"Doesn't Really Matter"
,6,"Lil' Kim",Sisqó,"How Many Licks?"
,7,"Faith Hill","Tim McGraw","Let's Make Love"
,8,"Samantha Mumba",,"Gotta Tell You"
,9,"Destiny's Child",,"Jumpin', Jumpin'"
,10,Aaliyah,,"Try Again"
,11,"Britney Spears",,"Oops!... I Did It Again"
,12,"Toni Braxton",,"Spanish Guitar"
,13,"Spice Girls",,Holler
,14,"Toni Braxton",,"Just Be a Man About It"
,15,"Christina Aguilera",,"I Turn to You"
,16,"Mariah Carey","Snoop Dogg",Crybaby
,17,"Britney Spears",,Lucky
,18,"Jennifer Lopez",,"Love Don't Cost a Thing"
,19,"Britney Spears",,Stronger
,20,Madonna,,"Don't Tell Me"
