"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Nelly Furtado",,"Spirit Indestructible"
,2,Medina,,Forever
,3,"Nelly Furtado",,"Big Hoops (Bigger the Better)"
,4,Loreen,,Euphoria
,5,Medina,,"Lyser i mørke"
,6,"Katy Perry",,"Wide Awake"
,7,"No Doubt",,"Settle Down"
,8,P!nk,,"Blow Me (One Last Kiss)"
,9,"Alexandra Stan",,Lemonade
,10,"The Saturdays",,"30 Days"
,11,Kerli,,"Zero Gravity"
,12,"Aura Dione",,"In Love With The World"
,13,"Lana Del Rey",,"National Anthem"
,14,"Ivi Adamou",tU,Madness
,15,"Kylie Minogue",,Timebomb
,16,"Sabina Babayeva",,"When The Music Dies"
,17,Cheryl,,"Call My Name"
,18,"Pastora Soler",,"Quédate conmigo"
,19,Zowie,,"My Calculator"
,20,MARINA,,"Power & Control"
