"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Reed Deming",,"California Coastline"
,2,"Justin Timberlake",,"CAN'T STOP THE FEELING!"
,3,"Greyson Chance",,"Back on the Wall"
,4,"Meghan Trainor",,"Me Too"
,5,"Jennifer Lopez",,"Ain't Your Mama"
,6,"Laura Marano",,Boombox
,7,Madonna,,Vogue
,8,"Jonah Marais",,"Take You Home Tonight"
,9,"Pat Benatar",,"Love Is a Battlefield"
,10,Beyoncé,,Sorry
,11,Adele,,"Send My Love (To Your New Lover)"
,12,"Florida Georgia Line",,H.O.L.Y.
,13,"Meghan Trainor",,NO
,14,"James Bay",,"Let It Go"
,15,"Zach Herron",,Timelapse
