"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,"CUFF IT"
,2,"Maisie Peters",,Blonde
,3,"Taylor Swift",,Anti-Hero
,4,"Carly Rae Jepsen",,"Talking To Yourself"
,5,"Lewis Capaldi",,"Forget Me"
,6,"Dean Lewis",,"How Do I Say Goodbye"
,7,"Ava Max",,"Million Dollar Baby"
,8,"Charlie Puth",,"I Don't Think That I Like Her"
,9,"Lil Nas X",,"STAR WALKIN'"
,10,"Sam Smith; Kim Petras",,Unholy
,11,Lizzo,,"2 Be Loved (Am I Ready)"
,12,"Kygo; Gryffin; Calum Scott",,"Woke Up In Love"
,13,FLETCHER,,"Serial Heartbreaker"
,14,"Ciara; Summer Walker",,"Better Thangs"
,15,"Ed Sheeran",,Celestial
,16,SZA,,Shirt
,17,"Carly Rae Jepsen",,"Beach House"
,18,"Maisie Peters",,"Not Another Rockstar"
,19,"Sam Fischer",,"Carry It Well"
,20,"Muni Long; Saweetie",,"Baby Boo"
,21,"Jamie Miller",,"It Is What It Is"
,22,"5 Seconds of Summer",,"Bad Omens"
,23,"Julia Michaels",,"Sorry To Me Too"
,24,"Jamie Miller",,"Last Call"
,25,"Joshua Bassett",,"SHE SAID HE SAID SHE SAID"
,26,Saweetie,,"DON'T SAY NOTHIN'"
,27,"JP Saxe",,"The Good Parts"
,28,"Chlöe; Latto",,"For the Night"
,29,"Jazmine Sullivan",,"Stand Up (From the Original Motion Picture ""Till"")"
,30,"Dean Lewis",,"All for You"
