"Chart ID",Position,Artist,Featured,"Song Title"
,1,PSY,,"Gangnam Style"
,2,Звонкий,,Голоса
,3,"Merk & Kremont",DNCE,"Hands Up"
,4,"Fifth Harmony","Kid Ink","Worth It"
,5,BTS,,FIRE
,6,MEDUZA,Goodboys,"Piece Of Your Heart"
,7,"The Weeknd","Daft Punk",Starboy
,8,"Roddy Ricch",,"The Box"
,9,"Мари Краймбрери",,Amore
,10,Feduk,,Моряк
,11,Monatik,,Кружит
,12,Мот,,"По буквам"
,13,Adele,,"Someone Like You"
,14,"Luis Fonsi","Daddy Yankee",Despacito
,15,Stromae,,Papaoutai
,16,Rihanna,,Diamonds
,17,Eminem,,"Rap God"
,18,"Артур Пирожков",,Чика
,19,INNA,,Hot
,20,"Wiz Khalifa & Charlie Puth",,"See You Again"
,21,"Mark Ronson","Bruno Mars","Uptown Funk"
,22,"TOMORROW X TOGETHER",,"Cat & Dog"
,23,"Los Del Rio",,Macarena
,24,"Clean Bandit",,"Rockabye (feat. Sean Paul & Anne-Marie)"
,25,"Lil Nas X",,"Old Town Road"
