"Chart ID",Position,Artist,Featured,"Song Title"
,1,"6ix9ine; Nicki Minaj",,TROLLZ
,2,"Megan Thee Stallion",,"Girls in the Hood"
,3,CupcakKe,,Discounts
,4,"Doja Cat","Gucci Mane","Like That"
,5,"Lady Gaga; Ariana Grande",,"Rain On Me"
,6,Saweetie,,"Tap In"
,7,"Ivorian Doll",,Rumours
,8,CupcakKe,,"Grilling Niggas"
,9,"Megan Thee Stallion",Beyoncé,"Savage (Remix)"
,10,MARINA,,"To Be Human"
,11,CupcakKe,,"Lemon Pepper"
,12,"The Weeknd","Doja Cat","In Your Eyes (Remix)"
,13,6ix9ine,"Nicki Minaj; Murda Beatz",FEFE
,14,"Ariana Grande",,"Be Alright"
,15,"Ariana Grande",,"goodnight n go"
,16,CupcakKe,,"Lawd Jesus"
,17,"Doja Cat","Nicki Minaj","Say So (Remix)"
,18,6ix9ine,"Nicki Minaj; Kanye West",MAMA
,19,"Ariana Grande",,R.E.M
,20,"Ariana Grande",,breathin
,21,"Ariana Grande",,"God is a woman"
,22,"Ariana Grande",,"no tears left to cry"
,23,"Ariana Grande",,"raindrops (an angel cried)"
,24,"Ariana Grande","Nicki Minaj","the light is coming"
,25,"Lil Wayne; Doja Cat",,Shimmy
,26,"Megan Thee Stallion","Nicki Minaj; Ty Dolla $ign","Hot Girl Summer"
,27,"Alina Baraz; Galimatias",,Fantasy
,28,"Dua Lipa",,"Don't Start Now"
,29,"Ariana Grande",,"better off"
,30,"Ariana Grande","Pharrell Williams",blazed
