"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Leona Lewis",,"Bleeding Love"
,2,Adele,,"Chasing Pavements"
,3,"Kanye West","Chris Martin",Homecoming
,4,"Alicia Keys",,"No One"
,5,"Alicia Keys",,"Like You'll Never See Me Again"
,6,"Britney Spears",,"Break the Ice"
,7,"Colby O'Donis",Akon,"What You Got"
,8,"Taylor Swift",,"Teardrops on My Guitar"
,9,"Sara Bareilles",,"Love Song"
,10,"Janet Jackson",,Feedback
,11,Paramore,,"Misery Business"
,12,"Flo Rida",Timbaland,Elevator
,13,"Janet Jackson",,LUV
,14,Robyn,,"Be Mine!"
,15,"Aly & AJ",,"Like Whoa"
,16,"Britney Spears",,"Gimme More"
,17,OneRepublic,,"Stop and Stare"
,18,"Glen Hansard; Markéta Irglová",,"Falling Slowly"
,19,Adele,,"Hometown Glory"
,20,Paramore,,crushcrushcrush
