"Chart ID",Position,Artist,Featured,"Song Title"
,1,"All Time Low",,"Dirty Laundry"
,2,"All Time Low",,"Dark Side of Your Room"
,3,"All Time Low",,"Drugs and Candy"
,4,"All Time Low",,"Good Times"
,5,"All Time Low",,"Life of the Party"
,6,"All Time Low",,Nice2KnoU
,7,"All Time Low",,"Vampire Shift"
,8,"All Time Low",,Afterglow
,9,"All Time Low",,Chemistry
,10,"All Time Low",,"Last Young Renegade"
,11,"All Time Low",,Nightmares
,12,"All Time Low","Juliet Simms","Remembering Sunday"
,13,"All Time Low",,"Good Times (Orchestral Arrangement)"
,14,"Thomas Rhett","Maren Morris","Craving You"
,15,"Ed Sheeran",,"I'm a Mess"
,16,Lights,,Savage
,17,"All Time Low",,"Thanks to You"
,18,Lights,,"New Fears"
,19,Halsey,,"100 Letters"
,20,PVRIS,,"Anyone Else"
,21,"Imagine Dragons",,Believer
,22,"Ed Sheeran",,Bloodstream
,23,"Andrew McMahon in the Wilderness",,"Brooklyn, You're Killing Me"
,24,"Ed Sheeran",,"Castle on the Hill"
,25,"Billie Eilish",,COPYCAT
