"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Lewis Capaldi",,"Someone You Loved"
,2,"Post Malone",,Circles
,3,Lauv,Anne-Marie,"fuck, i'm lonely"
,4,MEDUZA,Goodboys,"Piece Of Your Heart"
,5,"Dominic Fike",,"3 Nights"
,6,"Kygo; Whitney Houston",,"Higher Love"
,7,Marshmello,"Kane Brown","One Thing Right"
,8,NF,,Time
,9,YUNGBLUD,,"Die A Little"
,10,"Sam Smith",,"How Do You Sleep?"
,11,NF,,"Like This"
,12,"The Prince Karma",,"No More"
,13,Au/Ra,,Assassin
,14,Tiësto,Mabel,"God Is a Dancer"
,15,Lizzo,,"Truth Hurts"
,16,"Sam Feldt",RANI,"Post Malone"
,17,"5 Seconds of Summer",,Teeth
,18,"Lil Nas X","Billy Ray Cyrus","Old Town Road (Remix)"
,19,"Marshmello; Bastille",,Happier
,20,"Tones and I",,"Dance Monkey"
,21,"Post Malone; Swae Lee",,Sunflower
,22,Mabel,,"Mad Love"
,23,"Martin Garrix",Bonn,Home
,24,"Shawn Mendes; Camila Cabello",,Señorita
,25,"Ariana Grande; Miley Cyrus; Lana Del Rey",,"Don't Call Me Angel"
,26,"ILLENIUM; Jon Bellion",,"Good Things Fall Apart"
,27,"Lil Nas X",,Panini
,28,"Billie Eilish",,"bad guy"
,29,"Post Malone","Young Thug",Goodbyes
,30,"Klingande; Bright Sparks",,Messiah
,31,"The Chainsmokers; ILLENIUM","Lennon Stella",Takeaway
,32,"Sam Smith; Normani",,"Dancing with a Stranger"
,33,"Emmit Fenn",,1995
,34,"Sigala; Becky Hill",,"Wish You Well"
,35,"Ariana Grande; Social House",,boyfriend
,36,JUMEX,,"BILLIE EILISH"
,37,"SG Lewis",Ruel,Flames
,38,"Loud Luxury",Brando,Body
,39,Daya,,Insomnia
,40,"Tones and I",,"Never Seen The Rain"
,41,"Delaney Jane; Call Me Karizma",,"Hello My Loneliness"
,42,"AJ Mitchell","Ava Max","Slow Dance"
,43,"Jonas Brothers",,"Only Human"
,44,"Y2K; bbno$",,Lalala
,45,"5 Seconds of Summer",,Easier
,46,"Miley Cyrus",,"Mother's Daughter"
,47,"Elderbrook; Rudimental",,"Something About You"
,48,CamelPhat,"Jake Bugg","Be Someone"
,49,"Camila Cabello",,Shameless
,50,Khalid,,Better
