"Chart ID",Position,Artist,Featured,"Song Title"
,1,fun.,,"Some Nights"
,2,"Cher Lloyd",,"Want U Back"
,3,"Rita Ora",,"How We Do (Party)"
,4,"The Lumineers",,"Ho Hey"
,5,"Swedish House Mafia",,Greyhound
,6,"Justin Bieber","Nicki Minaj","Beauty and a Beat"
,7,duplicate,,"[DUPLICATE] Change your chart entry to Spectrum (Say My Name) (93330)"
,8,"Of Monsters and Men",,"Little Talks"
,9,"Major Lazer","Amber Coffman","Get Free"
,10,"Phillip Phillips",,Home
,11,"Carly Rae Jepsen",,"Call Me Maybe"
,12,"Lana Del Rey",,"National Anthem"
,13,"Michel Teló",,"Ai Se Eu Te Pego"
,14,"Kelly Clarkson",,"Dark Side"
,15,PSY,,"Gangnam Style"
,16,"Flo Rida",,Whistle
,17,USHER,,Scream
,18,Rihanna,,"Where Have You Been"
,19,"Nicki Minaj",,"Pound the Alarm"
,20,"Mary J. Blige",Drake,"Mr. Wrong"
,21,MARINA,,Primadonna
,22,"Carrie Underwood",,"Good Girl"
,23,"Emeli Sandé",,"Next to Me"
,24,will.i.am,"Eva Simons","This Is Love"
,25,"Havana Brown",Pitbull,"We Run The Night"
