"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Mae Muller",,"I Wrote a Song"
,2,"Noa Kirel",,Unicorn
,3,"TEYA; SALENA",,"Who the Hell Is Edgar?"
,4,"Peach PRC",,"Perfect For You"
,5,"Luke Black",,"Samo mi se spava"
,6,"Bizarrap; Shakira",,"Shakira: Bzrp Music Sessions, Vol. 53"
,7,Brunette,,"Future Lover"
,8,"Sudden Lights",,Aijā
,9,"Tori Kelly",,"missin u"
,10,"Miley Cyrus",,River
,11,ROSALÍA,,LLYLM
,12,"Pharrell Williams; Trey Parker",,"Hug Me"
,13,Loreen,,Tattoo
,14,"Caroline Polachek",,"I Believe"
,15,Jann,,Gladiator
,16,PinkPantheress,,"Just for me"
,17,Käärijä,,"Cha Cha Cha"
,18,"Luminița Anghel; Sistem",,"Let Me Try"
,19,MGMT,,"Little Dark Age"
,20,"Confidence Man",,Holiday
,21,"black midi",,Still
,22,"Ethel Cain",,Crush
,23,Reiley,,"Breaking My Heart"
,24,EYJAA,,"I Was Gonna Marry Him"
,25,"Paolo Nutini",,"Through The Echoes"
,26,PinkPantheress,,Pain
,27,"Luxx Noir London",,"Round and Around"
,28,Kelela,,"On the Run"
,29,"Kim Petras",,"Heart to Break"
,30,Vesna,,"My Sister's Crown"
,31,"Connie Constance",,"Hurt You"
,32,"Caroline Polachek","Grimes; Dido","Fly to You"
,33,Gustaph,,"Because Of You"
,34,Kelela,,"Happy Ending"
,35,"PinkPantheress; Ice Spice",,"Boy's a liar Pt. 2"
,36,"Pasha Parfeni",,"Soarele și Luna"
,37,"Sébastien Tellier",,Divine
,38,"Caroline Polachek",,Sunset
,39,PinkPantheress,,Reason
,40,"Caroline Polachek",,Billions
