"Chart ID",Position,Artist,Featured,"Song Title"
blv24102020,1,"Machine Gun Kelly; blackbear",,"my ex's best friend"
blv24102020,2,"Bring Me The Horizon",YUNGBLUD,Obey
blv24102020,3,LANY,,you!
blv24102020,4,CLC,,HELICOPTER
blv24102020,5,"Manu Gavassi; Gloria Groove",,"Deve Ser Horrível Dormir Sem Mim"
blv24102020,6,"Maroon 5",,"Nobody's Love"
blv24102020,7,"Miley Cyrus",,"Midnight Sky"
blv24102020,8,"Bruno Gadiol",,"relacionamento a b e r t o"
blv24102020,9,"Sam Smith",,Diamonds
blv24102020,10,YUNGBLUD,,"god save me, but don't drown me out"
blv24102020,11,24kGoldn,"iann dior",Mood
blv24102020,12,LANY,,"if this is the last time"
blv24102020,13,"BLACKPINK; Selena Gomez",,"Ice Cream"
blv24102020,14,"Nothing But Thieves",,Impossible
blv24102020,15,"Shawn Mendes",,Wonder
blv24102020,16,jxdn,,Comatose
blv24102020,17,"Taylor Swift",,cardigan
blv24102020,18,EVERGLOW,,"LA DI DA"
blv24102020,19,Dagny,,"It's Only A Heartbreak"
blv24102020,20,"The Vamps",,Better
