"Chart ID",Position,Artist,Featured,"Song Title"
,1,BLACKPINK,,"Shut Down"
,2,BLACKPINK,,"Pink Venom"
,3,"BLACKPINK; PUBG MOBILE",,"Ready For Love"
,4,BLACKPINK,,"Typa Girl"
,5,BLACKPINK,,"Yeah Yeah Yeah"
,6,"ROSÉ; BLACKPINK",,"Hard To Love"
,7,BLACKPINK,,"The Happiest Girl"
,8,BLACKPINK,,Tally
,9,LUDMILLA,,212
,10,Beyoncé,BEAM,ENERGY
,11,Björk,Kasimyn,Atopos
,12,"David Guetta; Bebe Rexha",,"I'm Good (Blue)"
,13,"Luísa Sonza",,CACHORRINHAS
,14,"Sam Smith; Kim Petras",,Unholy
,15,ROSALÍA,,DESPECHÁ
,16,Beyoncé,,"BREAK MY SOUL"
,17,BLACKPINK,,"How You Like That"
,18,"Pabllo Vittar","Mc Carol",Descontrolada
,19,EVERGLOW,,Pirate
,20,"LE SSERAFIM",,FEARLESS
,21,BLACKPINK,,"Pretty Savage"
,22,"Bad Bunny","Rauw Alejandro",Party
,23,Beyoncé,,"ALIEN SUPERSTAR"
,24,SEVENTEEN,,HOT
,25,"BLACKPINK; Selena Gomez",,"Ice Cream"
,26,"Nicki Minaj",,"Super Freaky Girl"
,27,"Lady Gaga",,"The Cure"
,28,IVE,,"LOVE DIVE"
,29,STAYC,,RUN2U
,30,IVE,,"After LIKE"
,31,(G)I-DLE,,TOMBOY
,32,"Sabrina Carpenter",,"because i liked a boy"
,33,(G)I-DLE,,"Oh my god"
,34,dhruv,,"double take"
,35,"Gwen Stefani",,"Baby Don't Lie"
,36,IVE,,ELEVEN
,37,LISA,,LALISA
,38,"Lady Gaga; BLACKPINK",,"Sour Candy"
,39,Coldin,,"Romantic Devil"
,40,FLO,,"Cardboard Box"
,41,"Sabrina Carpenter",,"bet u wanna"
,42,BLACKPINK,,"Lovesick Girls"
,43,"J Balvin; Bad Bunny; Dua Lipa",Tainy,"Un Día (One Day)"
,44,MARINA,,"Bubblegum Bitch"
,45,"Sabrina Carpenter",,"Read your Mind"
,46,"Sabrina Carpenter",,"skinny dipping"
,47,"TINI; Becky G; Anitta",,"La Loto"
,48,"Dua Lipa",,Levitating
,49,"Luísa Sonza; Marília Mendonça",,"melhor sozinha :-)-:"
,50,MARINA,,Primadonna
