"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Dua Lipa",,"Future Nostalgia"
,2,"Rina Sawayama",,SAWAYAMA
,3,"Gracie Abrams",,minor
,4,"Marília Mendonça",,"Todos Os Cantos"
,5,"Jhené Aiko",,Chilombo
,6,Angèle,,Brol
,7,Kehlani,,"It Was Good Until It Wasn't"
,8,"Megan Thee Stallion",,Suga
,9,"Hayley Williams",,"Petals for Armor"
,10,Drake,,"Dark Lane Demo Tapes"
,11,"OH MY GIRL",,Nonstop
,12,Apink,,LOOK
,13,APRIL,,"Da Capo"
,14,"Dua Lipa",,"Dua Lipa"
,15,"Summer Walker",,"Over It"
,16,"Doja Cat",,"Hot Pink"
,17,Drake,,Scorpion
,18,"Selena Gomez",,Rare
,19,IZ*ONE,,BLOOM*IZ
,20,"Kali Uchis",,Isolation
,21,"5 Seconds of Summer",,CALM
,22,"Jessie Reyez",,"BEFORE LOVE CAME TO KILL US"
,23,"The Weeknd",,"After Hours"
,24,PARTYNEXTDOOR,,PARTYMOBILE
,25,(G)I-DLE,,"I trust"
,26,"Taylor Swift",,Lover
,27,"Weyes Blood",,"Titanic Rising"
,28,"Red Velvet",,"'The ReVe Festival' Finale"
,29,"Roddy Ricch",,"Please Excuse Me For Being Antisocial"
,30,Tinashe,,"Songs for You"
,31,Halsey,,Manic
,32,"Bad Bunny",,YHLQMDLG
,33,EVERGLOW,,Reminiscence
,34,"Various Artists",,"Frozen 2 (Original Motion Picture Soundtrack)"
,35,"Luísa Sonza",,Pandora
,36,Kesha,,"High Road"
,37,ITZY,,"IT'z ME"
,38,"Ariana Grande",,"thank u, next"
,39,TWICE,,"Feel Special"
,40,"Various Artists",,"Birds of Prey: The Album"
