"Chart ID",Position,Artist,Featured,"Song Title"
,1,"Bring Me The Horizon",,Drown
,2,"Ariana Grande; The Weeknd",,"Love Me Harder"
,3,"Down & Dirty",,"I Will Never Lose My Way"
,4,"Nick Jonas",,Jealous
,5,"Selena Gomez",,"The Heart Wants What It Wants"
,6,"Fifth Harmony",,Sledgehammer
,7,"Calvin Harris","Ellie Goulding",Outside
,8,"Black Veil Brides",,"Goodbye Agony"
,9,"New Years Day",,"Defame Me"
,10,"Nick Jonas",,Teacher
,11,"Black Veil Brides",,"Lost It All"
,12,Hozier,,"Take Me to Church"
,13,"Melanie Martinez",,Carousel
,14,"In This Moment",,"Sick Like Me"
,15,"Gwen Stefani",,"Baby Don't Lie"
,16,Alesso,"Tove Lo","Heroes (We Could Be)"
,17,"In This Moment",,"Big Bad Wolf"
,18,"Black Veil Brides",,"Heart Of Fire"
,19,"Taylor Swift",,"Blank Space"
,20,Seether,,"Words as Weapons"
,21,"Maroon 5",,Animals
,22,"Motionless In White",,Reincarnate
,23,"David Guetta","Sam Martin",Dangerous
,24,"The Pretty Reckless",,"Follow Me Down"
,25,"Linkin Park","Daron Malakian",Rebellion
