"Chart ID",Position,Artist,Featured,"Song Title"
,1,BTS,,"I Need U"
,2,"Lim Kim",,"Love Game"
,3,BIGBANG,,LOSER
,4,"Cross Gene",,"Play with Me"
,5,"OH MY GIRL",,Cupid
,6,BIGBANG,,"Bae Bae"
,7,Mr.Mr,,Out
,8,EXID,,"Ah Yeah"
,9,UNIQ,,EOEO
,10,"Girls' Generation",,"Catch Me If You Can"
,11,"miss A",,"Only You"
,12,Dal★Shabet,,Joker
,13,"San E","Yerin Baek","Me You"
,14,HOTSHOT,,"Watch Out"
,15,BASTARZ,,"Zero for Conduct"
,16,Jinusean,"Jang Hanna","Tell Me One More Time"
,17,"Jang Woo Young",,"R.O.S.E (Korean Ver.)"
,18,M&D,,"I Wish"
,19,JAMIE,,"Hopeless Love"
,20,EXO,,"CALL ME BABY"
