"Chart ID",Position,Artist,Featured,"Song Title"
,1,Beyoncé,,RENAISSANCE
,2,"Charli XCX",,Crash
,3,"Ace Hood",,when
,4,"Lady Gaga",,"Born This Way"
,5,"Olivia Rodrigo",,SOUR
,6,"Harry Styles",,"Harry's House"
,7,"Del Water Gap",,"Del Water Gap"
,8,Lizzo,,Special
,9,"Kacey Musgraves",,star-crossed
,10,"Lady Gaga",,Joanne
,11,"Sabrina Carpenter",,"emails i can't send"
,12,"Lady Gaga",,"The Fame"
,13,"Ethel Cain",,"Preacher's Daughter"
,14,"Phoebe Bridgers",,Punisher
,15,"Lana Del Rey",,"Norman Fucking Rockwell!"
,16,"Taylor Swift",,"Red (Taylor's Version)"
,17,Anne-Marie,,Therapy
,18,"Taylor Swift",,folklore
,19,"Lady Gaga",,ARTPOP
,20,ROSALÍA,,MOTOMAMI
,21,"Taylor Swift",,reputation
,22,"Tate McRae",,"i used to think i could fly"
,23,"Ariana Grande",,"Dangerous Woman"
,24,"Kelly Clarkson",,Kellyoke
,25,"Britney Spears",,"In The Zone"
,26,Halsey,,"If I Can't Have Love, I Want Power"
,27,"The Neighbourhood",,"Wiped Out!"
,28,"Billie Eilish",,"Happier Than Ever"
,29,"Kate Bush",,"Hounds of Love"
,30,"Ariana Grande",,positions
